state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
NJ,New Jersey,,10,11,,179.9263,173.1222,186.7303,,Above
NJ,New Jersey,,10,12,,178.7834,172.1459,185.421,,Above
NJ,New Jersey,,10,13,,179.0691,171.5756,186.5626,,Above
NJ,New Jersey,,10,14,,179.3834,169.6532,189.1136,,Above
NJ,New Jersey,,10,15,,180.0977,167.2586,192.9368,,Above
NJ,New Jersey,,10,16,,181.612,170.7992,192.4247,,Above
NJ,New Jersey,,10,17,,182.012,171.4838,192.5401,,Above
NJ,New Jersey,,10,18,,183.3263,173.0928,193.5598,,Above
NJ,New Jersey,,10,19,,184.3548,172.5088,196.2009,,Above
NJ,New Jersey,,10,20,,184.5834,173.199,195.9678,,Above
NJ,New Jersey,,10,21,,184.412,173.6473,195.1767,,Above
NJ,New Jersey,,10,22,,183.412,172.348,194.4759,,Above
NJ,New Jersey,,10,23,,182.612,170.3007,194.9232,,Above
NJ,New Jersey,,10,24,,182.0977,168.9228,195.2726,,Above
NJ,New Jersey,,10,25,,180.1263,165.8232,194.4294,,Above
NJ,New Jersey,,10,26,,179.0406,165.6385,192.4426,,Above
NJ,New Jersey,,10,27,,176.2691,161.7451,190.7931,,Above
NJ,New Jersey,,10,28,,175.6691,161.4513,189.887,,Above
NJ,New Jersey,,10,29,,176.4937,162.2266,190.7607,,Above
NJ,New Jersey,,10,30,,177.3182,161.3453,193.2912,,Above
NJ,New Jersey,,10,31,,177.8856,163.6355,192.1358,,Above
NJ,New Jersey,,11,1,,179.9673,166.1536,193.7811,,Above
NJ,New Jersey,,11,2,,180.249,165.9791,194.5189,,Above
NJ,New Jersey,,11,3,,181.1021,166.9034,195.3008,,Above
NJ,New Jersey,,11,4,,182.841,168.3927,197.2892,,Above
NJ,New Jersey,,11,5,,180.841,167.4516,194.2303,,Above
NJ,New Jersey,,11,6,,178.5267,166.1744,190.8789,,Above
NJ,New Jersey,,11,7,,178.2695,167.1275,189.4116,,Above
NJ,New Jersey,,11,8,,179.6409,167.6305,191.6514,,Above
NJ,New Jersey,,11,9,,178.8124,168.3436,189.2812,,Above
NJ,New Jersey,,11,10,,179.6124,167.129,192.0958,,Above
NJ,New Jersey,,11,11,,179.5838,167.8125,191.3551,,Above
NJ,New Jersey,,11,12,,181.841,168.4973,195.1846,,Above
NJ,New Jersey,,11,13,,185.5552,171.8922,199.2182,,Above
NJ,New Jersey,,11,14,,187.2695,171.912,202.627,,Above
NJ,New Jersey,,11,15,,185.5552,172.1612,198.9493,,Above
NJ,New Jersey,,11,16,,187.4409,172.1713,202.7106,,Above
NJ,New Jersey,,11,17,,188.3267,173.3802,203.2731,,Above
NJ,New Jersey,,11,18,,187.6409,172.8444,202.4375,,Above
NJ,New Jersey,,11,19,,187.4695,172.9528,201.9863,,Above
NJ,New Jersey,,11,20,,186.2124,171.0761,201.3487,,Above
NJ,New Jersey,,11,21,,187.241,173.7955,200.6864,,Above
NJ,New Jersey,,11,22,,186.5267,171.9996,201.0537,,Above
NJ,New Jersey,,11,23,,185.0695,171.7268,198.4122,,Above
NJ,New Jersey,,11,24,,184.5552,171.0269,198.0836,,Above
NJ,New Jersey,,11,25,,183.4695,168.476,198.4631,,Above
NJ,New Jersey,,11,26,,183.0695,167.9331,198.2059,,Above
NJ,New Jersey,,11,27,,181.9838,167.4391,196.5285,,Above
NJ,New Jersey,,11,28,,180.3639,164.905,195.8228,,Above
NJ,New Jersey,,11,29,,181.6725,166.8935,196.4515,,Above
NJ,New Jersey,,11,30,,182.2954,167.2062,197.3847,,Above
NJ,New Jersey,,12,1,,183.2326,168.9583,197.507,,Above
NJ,New Jersey,,12,2,,187.0555,174.4436,199.6674,,Above
NJ,New Jersey,,12,3,,188.507,176.0722,200.9418,,Above
NJ,New Jersey,,12,4,,188.3014,175.399,201.2038,,Above
NJ,New Jersey,,12,5,,189.1728,175.6132,202.7324,,Above
NJ,New Jersey,,12,6,,190.3442,176.7816,203.9069,,Above
NJ,New Jersey,,12,7,,193.0014,177.6701,208.3326,,Above
NJ,New Jersey,,12,8,,192.6585,176.1597,209.1573,,Above
NJ,New Jersey,,12,9,,192.2871,173.7005,210.8737,,Above
NJ,New Jersey,,12,10,,191.5728,175.339,207.8066,,Above
NJ,New Jersey,,12,11,,195.9157,178.3243,213.507,,Above
NJ,New Jersey,,12,12,,195.2585,179.382,211.135,,Above
NJ,New Jersey,,12,13,,194.63,179.8385,209.4215,,Above
NJ,New Jersey,,12,14,,193.0585,180.0016,206.1154,,Above
NJ,New Jersey,,12,15,,192.0014,178.9677,205.0351,,Above
NJ,New Jersey,,12,16,,191.0871,178.0812,204.093,,Above
NJ,New Jersey,,12,17,,192.2871,177.86,206.7142,,Above
NJ,New Jersey,,12,18,,189.5443,174.864,204.2245,,Above
NJ,New Jersey,,12,19,,191.6871,175.7826,207.5916,,Above
NJ,New Jersey,,12,20,,190.9442,175.2327,206.6558,,Above
NJ,New Jersey,,12,21,,190.7157,174.4308,207.0005,,Above
NJ,New Jersey,,12,22,,192.6014,177.6853,207.5175,,Above
NJ,New Jersey,,12,23,,193.4871,177.6579,209.3164,,Above
NJ,New Jersey,,12,24,,194.63,177.8844,211.3755,,Above
NJ,New Jersey,,12,25,,195.2014,177.0098,213.393,,Above
NJ,New Jersey,,12,26,,194.2871,178.1036,210.4706,,Above
NJ,New Jersey,,12,27,,196.2871,179.7834,212.7908,,Above
NJ,New Jersey,,12,28,,197.2299,181.6046,212.8553,,Above
NJ,New Jersey,,12,29,,198.9788,182.7872,215.1704,,Above
NJ,New Jersey,,12,30,,201.4419,186.8428,216.0411,,Above
NJ,New Jersey,,12,31,,201.9051,187.2284,216.5817,,Above
NM,New Mexico,1/1/2020,1,1,46.2765,44.41336,41.86269,46.96404,0.0419498,Inside
NM,New Mexico,1/2/2020,1,2,44.78341,44.6894,42.71397,46.66483,0.0021036,Inside
NM,New Mexico,1/3/2020,1,3,46.86175,45.99401,44.77038,47.21764,0.0188664,Inside
NM,New Mexico,1/4/2020,1,4,47.51152,47.07005,44.55714,49.58295,0.0093791,Inside
NM,New Mexico,1/5/2020,1,5,49.79724,46.97005,44.75433,49.18576,0.0601913,Above
NM,New Mexico,1/6/2020,1,6,50.36866,47.54147,45.05582,50.02713,0.0594679,Above
NM,New Mexico,1/7/2020,1,7,51.08295,47.68433,45.82083,49.54784,0.0712732,Above
NM,New Mexico,1/8/2020,1,8,52.08295,47.68433,44.48094,50.88773,0.0922445,Above
NM,New Mexico,1/9/2020,1,9,52.36866,46.88433,42.97738,50.79129,0.1169758,Above
NM,New Mexico,1/10/2020,1,10,49.51152,46.45576,42.05692,50.8546,0.0657778,Inside
NM,New Mexico,1/11/2020,1,11,48.22581,46.34147,42.15916,50.52378,0.0406619,Inside
NM,New Mexico,1/12/2020,1,12,47.22581,47.05576,42.88338,51.22814,0.0036138,Inside
NM,New Mexico,1/13/2020,1,13,45.65438,46.1129,41.83943,50.38638,-0.0099436,Inside
NM,New Mexico,1/14/2020,1,14,46.08295,45.77005,41.17741,50.36269,0.0068364,Inside
NM,New Mexico,1/15/2020,1,15,45.94009,45.22719,41.34549,49.10889,0.0157628,Inside
NM,New Mexico,1/16/2020,1,16,46.08295,45.48433,41.79745,49.17122,0.013161,Inside
NM,New Mexico,1/17/2020,1,17,48.65438,45.62719,41.2889,49.96548,0.0663461,Inside
NM,New Mexico,1/18/2020,1,18,47.94009,46.62719,42.28341,50.97097,0.0281575,Inside
NM,New Mexico,1/19/2020,1,19,45.79724,45.85576,40.49144,51.22008,-0.0012762,Inside
NM,New Mexico,1/20/2020,1,20,46.65438,45.94147,41.51616,50.36679,0.0155176,Inside
NM,New Mexico,1/21/2020,1,21,48.65438,45.94147,41.07579,50.80716,0.0590513,Inside
NM,New Mexico,1/22/2020,1,22,48.79724,45.7129,39.75853,51.66727,0.0674719,Inside
NM,New Mexico,1/23/2020,1,23,47.51152,45.3129,40.87519,49.75061,0.0485207,Inside
NM,New Mexico,1/24/2020,1,24,45.79724,44.79862,40.88065,48.71659,0.0222913,Inside
NM,New Mexico,1/25/2020,1,25,44.51152,43.79862,40.0953,47.50194,0.0162768,Inside
NM,New Mexico,1/26/2020,1,26,47.08295,43.9129,40.55133,47.27448,0.0721894,Inside
NM,New Mexico,1/27/2020,1,27,48.22581,44.59862,40.29417,48.90306,0.0813296,Inside
NM,New Mexico,1/28/2020,1,28,46.22581,44.48433,40.13074,48.83792,0.039148,Inside
NM,New Mexico,1/29/2020,1,29,45.67138,45.02744,42.06101,47.99387,0.0143011,Inside
NM,New Mexico,1/30/2020,1,30,45.75981,45.08483,41.63957,48.53009,0.0149713,Inside
NM,New Mexico,1/31/2020,1,31,45.84824,44.22794,41.55023,46.90565,0.0366353,Inside
NM,New Mexico,2/1/2020,2,1,48.36525,43.79962,40.79126,46.80798,0.104239,Above
NM,New Mexico,2/2/2020,2,2,46.73939,43.82844,41.88531,45.77158,0.0664169,Above
NM,New Mexico,2/3/2020,2,3,46.11354,43.82869,41.68377,45.97361,0.0521313,Above
NM,New Mexico,2/4/2020,2,4,44.7734,44.34323,42.79853,45.88792,0.0097009,Inside
NM,New Mexico,2/5/2020,2,5,44.98768,44.54323,43.64718,45.43927,0.009978,Inside
NM,New Mexico,2/6/2020,2,6,44.13054,44.51466,42.99162,46.03769,-0.008629,Inside
NM,New Mexico,2/7/2020,2,7,45.2734,45.94323,43.9923,47.89415,-0.0145795,Inside
NM,New Mexico,2/8/2020,2,8,44.70197,46.25751,44.42519,48.08983,-0.0336279,Inside
NM,New Mexico,2/9/2020,2,9,43.13054,46.62894,45.00102,48.25686,-0.0750264,Below
NM,New Mexico,2/10/2020,2,10,42.98768,45.68608,44.28739,47.08478,-0.059064,Below
NM,New Mexico,2/11/2020,2,11,42.41626,45.05751,43.03239,47.08263,-0.0586196,Below
NM,New Mexico,2/12/2020,2,12,42.84483,44.80037,42.90528,46.69546,-0.0436502,Below
NM,New Mexico,2/13/2020,2,13,44.98768,44.7718,41.48445,48.05915,0.0048219,Inside
NM,New Mexico,2/14/2020,2,14,42.55911,44.45751,41.80693,47.10809,-0.0427014,Inside
NM,New Mexico,2/15/2020,2,15,42.41626,44.62894,41.90823,47.34965,-0.0495796,Inside
NM,New Mexico,2/16/2020,2,16,41.55911,44.60037,41.39185,47.80889,-0.068189,Inside
NM,New Mexico,2/17/2020,2,17,39.98768,45.20037,42.00741,48.39333,-0.115324,Below
NM,New Mexico,2/18/2020,2,18,42.2734,44.85751,40.56173,49.1533,-0.0576072,Inside
NM,New Mexico,2/19/2020,2,19,42.41626,44.08608,39.59864,48.57352,-0.0378765,Inside
NM,New Mexico,2/20/2020,2,20,39.98768,44.22894,40.16739,48.29049,-0.0958933,Below
NM,New Mexico,2/21/2020,2,21,42.41626,44.1718,41.32836,47.01524,-0.0397435,Inside
NM,New Mexico,2/22/2020,2,22,44.2734,43.85751,41.82732,45.8877,0.0094827,Inside
NM,New Mexico,2/23/2020,2,23,46.70197,43.25751,40.50248,46.01254,0.0796268,Above
NM,New Mexico,2/24/2020,2,24,46.84483,42.94323,40.93859,44.94786,0.0908548,Above
NM,New Mexico,2/25/2020,2,25,47.41626,43.02894,40.16823,45.88965,0.1019619,Above
NM,New Mexico,2/26/2020,2,26,45.70197,43.87284,40.28842,47.45726,0.0416917,Inside
NM,New Mexico,2/27/2020,2,27,47.33704,43.54263,39.43434,47.65093,0.0871423,Inside
NM,New Mexico,2/28/2020,2,28,47.04354,44.46957,40.80698,48.13216,0.0578815,Inside
NM,New Mexico,3/1/2020,3,1,45.74225,45.35098,44.09886,46.6031,0.0086276,Inside
NM,New Mexico,3/2/2020,3,2,46.59161,46.33506,43.81126,48.85886,0.0055368,Inside
NM,New Mexico,3/3/2020,3,3,43.29811,46.17629,44.12745,48.22512,-0.0623303,Below
NM,New Mexico,3/4/2020,3,4,44.14746,45.30323,43.63132,46.97513,-0.0255117,Inside
NM,New Mexico,3/5/2020,3,5,43.50461,44.54608,42.99025,46.10191,-0.0233797,Inside
NM,New Mexico,3/6/2020,3,6,41.79032,45.11751,42.44231,47.79272,-0.073745,Below
NM,New Mexico,3/7/2020,3,7,38.64746,43.80323,41.2846,46.32185,-0.1177028,Below
NM,New Mexico,3/8/2020,3,8,36.93318,42.86037,39.88199,45.83875,-0.1382907,Below
NM,New Mexico,3/9/2020,3,9,35.93318,42.26037,37.94868,46.57205,-0.1497192,Below
NM,New Mexico,3/10/2020,3,10,38.21889,42.60323,38.35404,46.85241,-0.1029108,Below
NM,New Mexico,3/11/2020,3,11,36.07603,43.06037,39.77164,46.3491,-0.1621986,Below
NM,New Mexico,3/12/2020,3,12,37.21889,44.26037,42.21115,46.30958,-0.1590921,Below
NM,New Mexico,3/13/2020,3,13,35.93318,44.34608,42.27948,46.41269,-0.1897102,Below
NM,New Mexico,3/14/2020,3,14,37.36175,45.2318,43.04119,47.4224,-0.1739936,Below
NM,New Mexico,3/15/2020,3,15,38.21889,45.34608,43.93866,46.75351,-0.1571732,Below
NM,New Mexico,3/16/2020,3,16,37.50461,44.77465,43.50946,46.03985,-0.1623697,Below
NM,New Mexico,3/17/2020,3,17,34.50461,45.34608,43.52103,47.17114,-0.239083,Below
NM,New Mexico,3/18/2020,3,18,35.79032,45.6318,43.25971,48.00389,-0.2156715,Below
NM,New Mexico,3/19/2020,3,19,33.64746,44.37465,42.15392,46.59538,-0.2417413,Below
NM,New Mexico,3/20/2020,3,20,34.36175,44.17466,41.98589,46.36343,-0.2221388,Below
NM,New Mexico,3/21/2020,3,21,33.07603,42.80323,39.66125,45.9452,-0.2272537,Below
NM,New Mexico,3/22/2020,3,22,32.50461,43.40322,40.55392,46.25253,-0.2511016,Below
NM,New Mexico,3/23/2020,3,23,32.79032,43.60323,40.95116,46.25529,-0.2479841,Below
NM,New Mexico,3/24/2020,3,24,36.21889,42.88894,40.61189,45.166,-0.1555191,Below
NM,New Mexico,3/25/2020,3,25,34.79032,42.28894,39.00422,45.57366,-0.1773187,Below
NM,New Mexico,3/26/2020,3,26,34.36175,43.0318,39.74178,46.32182,-0.20148,Below
NM,New Mexico,3/27/2020,3,27,33.79032,41.88894,38.62507,45.15282,-0.1933355,Below
NM,New Mexico,3/28/2020,3,28,35.93318,41.74608,38.59199,44.90017,-0.1392443,Below
NM,New Mexico,3/29/2020,3,29,36.76551,41.63277,38.39455,44.87098,-0.1169092,Below
NM,New Mexico,3/30/2020,3,30,37.81213,42.90516,38.59363,47.21669,-0.1187043,Below
NM,New Mexico,3/31/2020,3,31,35.14447,43.4347,38.77702,48.09238,-0.1908665,Below
NM,New Mexico,4/1/2020,4,1,36.19109,42.87852,39.06666,46.69039,-0.1559623,Below
NM,New Mexico,4/2/2020,4,2,38.09485,42.80806,39.79764,45.81849,-0.110101,Below
NM,New Mexico,4/3/2020,4,3,40.99862,43.62332,40.32609,46.92055,-0.0601674,Inside
NM,New Mexico,4/4/2020,4,4,41.33095,43.66714,39.67178,47.66251,-0.0535,Inside
NM,New Mexico,4/5/2020,4,5,43.6881,43.65285,39.48668,47.81903,0.0008073,Inside
NM,New Mexico,4/6/2020,4,6,43.83095,43.16714,38.82869,47.5056,0.0153776,Inside
NM,New Mexico,4/7/2020,4,7,44.40238,42.05286,38.80157,45.30414,0.0558707,Inside
NM,New Mexico,4/8/2020,4,8,43.83095,41.65286,37.87419,45.43153,0.0522916,Inside
NM,New Mexico,4/9/2020,4,9,42.97381,40.93857,38.18406,43.69308,0.0497144,Inside
NM,New Mexico,4/10/2020,4,10,41.40238,41.36714,37.87959,44.85469,0.0008518,Inside
NM,New Mexico,4/11/2020,4,11,41.83095,42.33857,39.71863,44.95851,-0.0119895,Inside
NM,New Mexico,4/12/2020,4,12,38.54523,42.71,39.61601,45.80399,-0.0975126,Below
NM,New Mexico,4/13/2020,4,13,38.6881,41.28143,38.69094,43.87192,-0.0628208,Below
NM,New Mexico,4/14/2020,4,14,38.97381,41.19571,39.1019,43.28953,-0.0539353,Below
NM,New Mexico,4/15/2020,4,15,40.11666,42.45286,40.63758,44.26814,-0.0550303,Below
NM,New Mexico,4/16/2020,4,16,41.11666,43.13857,40.89211,45.38503,-0.0468701,Inside
NM,New Mexico,4/17/2020,4,17,41.54523,42.62429,40.27959,44.96898,-0.0253154,Inside
NM,New Mexico,4/18/2020,4,18,39.54523,42.71,41.06741,44.35259,-0.0740989,Below
NM,New Mexico,4/19/2020,4,19,41.97381,42.59571,40.1522,45.03923,-0.0146002,Inside
NM,New Mexico,4/20/2020,4,20,41.83095,43.91,41.0798,46.7402,-0.0473479,Inside
NM,New Mexico,4/21/2020,4,21,40.25952,43.99572,42.08932,45.90211,-0.0849218,Below
NM,New Mexico,4/22/2020,4,22,41.40238,43.45286,42.91492,43.9908,-0.0471886,Below
NM,New Mexico,4/23/2020,4,23,40.6881,42.65286,41.73608,43.56963,-0.0460641,Below
NM,New Mexico,4/24/2020,4,24,41.54523,41.93857,40.92178,42.95536,-0.0093789,Inside
NM,New Mexico,4/25/2020,4,25,43.54523,41.05286,40.90187,41.20384,0.0607114,Above
NM,New Mexico,4/26/2020,4,26,42.40238,40.31,39.2486,41.3714,0.0519071,Above
NM,New Mexico,4/27/2020,4,27,41.11666,38.56714,36.19495,40.93933,0.0661061,Above
NM,New Mexico,4/28/2020,4,28,43.12765,38.98922,36.67106,41.30737,0.106143,Above
NM,New Mexico,4/29/2020,4,29,43.63863,39.96843,38.4789,41.45797,0.0918275,Above
NM,New Mexico,4/30/2020,4,30,45.00676,40.26194,37.91568,42.60819,0.1178489,Above
NM,New Mexico,5/1/2020,5,1,43.94631,40.95544,38.5298,43.38107,0.0730276,Above
NM,New Mexico,5/2/2020,5,2,42.74301,40.9918,38.22391,43.75969,0.0427211,Inside
NM,New Mexico,5/3/2020,5,3,43.11114,40.6853,38.48948,42.88112,0.0596244,Above
NM,New Mexico,5/4/2020,5,4,45.62212,41.5788,40.1934,42.9642,0.0972447,Above
NM,New Mexico,5/5/2020,5,5,47.97926,41.59309,40.48235,42.70382,0.1535394,Above
NM,New Mexico,5/6/2020,5,6,48.55069,39.99309,38.99223,40.99395,0.2139771,Above
NM,New Mexico,5/7/2020,5,7,48.97926,39.90738,39.16427,40.65048,0.2273236,Above
NM,New Mexico,5/8/2020,5,8,51.40784,39.33595,38.66434,40.00755,0.3068921,Above
NM,New Mexico,5/9/2020,5,9,52.69355,40.13594,38.85585,41.41604,0.3128768,Above
NM,New Mexico,5/10/2020,5,10,52.69355,40.45023,37.72773,43.17273,0.3026762,Above
NM,New Mexico,5/11/2020,5,11,51.83641,40.70737,37.83053,43.58422,0.2733911,Above
NM,New Mexico,5/12/2020,5,12,51.69355,40.13594,37.94022,42.33167,0.2879615,Above
NM,New Mexico,5/13/2020,5,13,49.83641,40.19309,37.67512,42.71106,0.2399248,Above
NM,New Mexico,5/14/2020,5,14,46.83641,39.76451,38.19021,41.33882,0.1778443,Above
NM,New Mexico,5/15/2020,5,15,45.12212,40.16452,38.31507,42.01396,0.1234324,Above
NM,New Mexico,5/16/2020,5,16,43.55069,39.25023,37.72522,40.77523,0.1095653,Above
NM,New Mexico,5/17/2020,5,17,44.12212,39.22166,36.27695,42.16637,0.1249427,Above
NM,New Mexico,5/18/2020,5,18,45.12212,38.33595,36.39348,40.27841,0.1770186,Above
NM,New Mexico,5/19/2020,5,19,44.12212,37.85023,35.95238,39.74808,0.1657028,Above
NM,New Mexico,5/20/2020,5,20,43.69355,38.02166,35.39697,40.64635,0.1491752,Above
NM,New Mexico,5/21/2020,5,21,46.55069,38.25023,35.20475,41.2957,0.2170043,Above
NM,New Mexico,5/22/2020,5,22,46.55069,38.16452,35.82929,40.49974,0.2197375,Above
NM,New Mexico,5/23/2020,5,23,47.69355,37.90738,34.90004,40.91471,0.2581602,Above
NM,New Mexico,5/24/2020,5,24,47.69355,37.30737,34.2416,40.37315,0.2783948,Above
NM,New Mexico,5/25/2020,5,25,48.55069,36.99309,33.89465,40.09152,0.3124261,Above
NM,New Mexico,5/26/2020,5,26,47.55069,39.0788,36.70135,41.45625,0.21679,Above
NM,New Mexico,5/27/2020,5,27,48.12212,39.8788,37.1741,42.58351,0.2067092,Above
NM,New Mexico,5/28/2020,5,28,48.26498,40.50737,38.80223,42.21251,0.191511,Above
NM,New Mexico,5/29/2020,5,29,47.99923,40.69006,39.12683,42.25328,0.1796304,Above
NM,New Mexico,5/30/2020,5,30,47.44777,41.22989,39.2295,43.23029,0.15081,Above
NM,New Mexico,5/31/2020,5,31,47.46774,41.74115,39.81884,43.66347,0.1371929,Above
NM,New Mexico,6/1/2020,6,1,46.34485,43.25241,41.49015,45.01468,0.0714976,Above
NM,New Mexico,6/2/2020,6,2,47.93625,42.59224,41.49596,43.68853,0.1254691,Above
NM,New Mexico,6/3/2020,6,3,49.09908,42.58921,41.60549,43.57294,0.1528524,Above
NM,New Mexico,6/4/2020,6,4,48.2619,43.01476,41.20329,44.82624,0.1219846,Above
NM,New Mexico,6/5/2020,6,5,47.83333,43.02905,40.93977,45.11833,0.1116521,Above
NM,New Mexico,6/6/2020,6,6,47.83333,42.48619,39.6544,45.31798,0.125856,Above
NM,New Mexico,6/7/2020,6,7,45.83333,42.28619,38.45988,46.1125,0.0838842,Inside
NM,New Mexico,6/8/2020,6,8,48.97619,41.11476,36.97345,45.25608,0.1912069,Above
NM,New Mexico,6/9/2020,6,9,47.26191,40.31476,36.31892,44.3106,0.1723226,Above
NM,New Mexico,6/10/2020,6,10,45.11905,39.51476,35.34375,43.68578,0.1418276,Above
NM,New Mexico,6/11/2020,6,11,45.97619,38.74333,36.16099,41.32568,0.1866865,Above
NM,New Mexico,6/12/2020,6,12,44.40476,37.88619,35.61507,40.15731,0.1720566,Above
NM,New Mexico,6/13/2020,6,13,45.69048,38.48619,36.28734,40.68504,0.1871914,Above
NM,New Mexico,6/14/2020,6,14,46.54762,38.65762,36.216,41.09924,0.2040995,Above
NM,New Mexico,6/15/2020,6,15,41.83333,39.05762,35.69476,42.42048,0.0710672,Inside
NM,New Mexico,6/16/2020,6,16,40.97619,39.40047,35.88299,42.91796,0.0399923,Inside
NM,New Mexico,6/17/2020,6,17,42.40476,39.74333,36.21514,43.27153,0.0669655,Inside
NM,New Mexico,6/18/2020,6,18,41.54762,39.51476,35.56063,43.4689,0.0514455,Inside
NM,New Mexico,6/19/2020,6,19,41.54762,39.11476,35.34225,42.88727,0.0621979,Inside
NM,New Mexico,6/20/2020,6,20,40.97619,38.65762,35.49081,41.82443,0.059977,Inside
NM,New Mexico,6/21/2020,6,21,40.54762,38.17191,35.16608,41.17773,0.0622372,Inside
NM,New Mexico,6/22/2020,6,22,43.54762,37.68619,35.34001,40.03238,0.1555325,Above
NM,New Mexico,6/23/2020,6,23,43.83333,37.60048,35.43298,39.76797,0.1657654,Above
NM,New Mexico,6/24/2020,6,24,40.97619,37.20048,35.50052,38.90043,0.1014963,Above
NM,New Mexico,6/25/2020,6,25,38.83333,37.14333,35.10181,39.18486,0.0454994,Inside
NM,New Mexico,6/26/2020,6,26,41.83333,37.5719,34.96598,40.17783,0.1134206,Above
NM,New Mexico,6/27/2020,6,27,41.97619,38.25762,35.94965,40.56559,0.0971982,Above
NM,New Mexico,6/28/2020,6,28,43,38.8777,37.08207,40.67333,0.1060326,Above
NM,New Mexico,6/29/2020,6,29,41.02381,39.24063,36.89566,41.58561,0.0454421,Inside
NM,New Mexico,6/30/2020,6,30,43.61905,38.14642,35.373,40.91983,0.1434638,Above
NM,New Mexico,7/1/2020,7,1,44.78571,38.45221,36.26135,40.64307,0.1647109,Above
NM,New Mexico,7/2/2020,7,2,44.95238,38.38657,36.81437,39.95878,0.1710444,Above
NM,New Mexico,7/3/2020,7,3,43.40476,38.8638,37.41035,40.31725,0.1168431,Above
NM,New Mexico,7/4/2020,7,4,46.14286,37.36959,35.68091,39.05826,0.2347703,Above
NM,New Mexico,7/5/2020,7,5,46.28571,36.99816,34.51547,39.48085,0.2510275,Above
NM,New Mexico,7/6/2020,7,6,45.14286,37.19816,34.57353,39.82279,0.2135777,Above
NM,New Mexico,7/7/2020,7,7,42,37.34101,34.60542,40.07661,0.1247686,Above
NM,New Mexico,7/8/2020,7,8,45.71429,37.4553,34.45755,40.45304,0.2205025,Above
NM,New Mexico,7/9/2020,7,9,49.42857,38.34101,35.88177,40.80026,0.2891826,Above
NM,New Mexico,7/10/2020,7,10,48.42857,38.39816,35.88854,40.90777,0.2612213,Above
NM,New Mexico,7/11/2020,7,11,45,39.74101,36.91824,42.56379,0.1323315,Above
NM,New Mexico,7/12/2020,7,12,45,40.96959,37.54968,44.38949,0.0983758,Above
NM,New Mexico,7/13/2020,7,13,44.42857,41.28387,38.35102,44.21672,0.0761726,Above
NM,New Mexico,7/14/2020,7,14,46,41.74101,38.46558,45.01645,0.1020336,Above
NM,New Mexico,7/15/2020,7,15,43.57143,42.34101,38.77683,45.9052,0.0290597,Inside
NM,New Mexico,7/16/2020,7,16,43.71429,41.62673,38.09254,45.16092,0.0501495,Inside
NM,New Mexico,7/17/2020,7,17,45,41.71244,38.90073,44.52416,0.0788147,Above
NM,New Mexico,7/18/2020,7,18,44.57143,41.31244,39.20897,43.41592,0.0788863,Above
NM,New Mexico,7/19/2020,7,19,42.42857,40.62673,38.73092,42.52254,0.0443511,Inside
NM,New Mexico,7/20/2020,7,20,43.28571,40.51244,38.4053,42.61958,0.0684548,Above
NM,New Mexico,7/21/2020,7,21,43,40.6553,38.90769,42.40291,0.0576727,Above
NM,New Mexico,7/22/2020,7,22,46,39.34101,37.79709,40.88494,0.1692632,Above
NM,New Mexico,7/23/2020,7,23,44,39.4553,37.64688,41.26371,0.1151861,Above
NM,New Mexico,7/24/2020,7,24,43.85714,39.08387,37.63987,40.52787,0.122129,Above
NM,New Mexico,7/25/2020,7,25,46.14286,38.8553,37.35916,40.35144,0.1875563,Above
NM,New Mexico,7/26/2020,7,26,48.71429,38.22673,36.44885,40.00461,0.2743514,Above
NM,New Mexico,7/27/2020,7,27,48.85714,38.16959,35.71928,40.61989,0.2800019,Above
NM,New Mexico,7/28/2020,7,28,49.14286,38.22673,36.10032,40.35313,0.2855628,Above
NM,New Mexico,7/29/2020,7,29,46.5576,37.9318,36.21542,39.64818,0.227403,Above
NM,New Mexico,7/30/2020,7,30,46.97235,36.49401,35.6424,37.34563,0.2871249,Above
NM,New Mexico,7/31/2020,7,31,45.10138,36.94194,35.22458,38.6593,0.2208722,Above
NM,New Mexico,8/1/2020,8,1,43.51613,37.21843,34.73708,39.69979,0.169209,Above
NM,New Mexico,8/2/2020,8,2,44.21659,35.86636,31.93741,39.79531,0.2328151,Above
NM,New Mexico,8/3/2020,8,3,46.05991,34.77143,30.26829,39.27457,0.3246481,Above
NM,New Mexico,8/4/2020,8,4,44.90322,35.44793,31.78085,39.115,0.2667377,Above
NM,New Mexico,8/5/2020,8,5,45.33179,35.21936,32.38139,38.05732,0.2871273,Above
NM,New Mexico,8/6/2020,8,6,44.04608,36.04793,33.04592,39.04993,0.2218755,Above
NM,New Mexico,8/7/2020,8,7,47.33179,35.01936,32.52684,37.51187,0.3515895,Above
NM,New Mexico,8/8/2020,8,8,45.61751,34.96221,33.09058,36.83385,0.3047662,Above
NM,New Mexico,8/9/2020,8,9,43.47466,36.33364,35.42059,37.2467,0.19654,Above
NM,New Mexico,8/10/2020,8,10,43.33179,37.30507,36.72115,37.88899,0.1615525,Above
NM,New Mexico,8/11/2020,8,11,45.61751,36.4765,34.74999,38.203,0.2506001,Above
NM,New Mexico,8/12/2020,8,12,44.90322,37.50507,35.02155,39.98859,0.1972575,Above
