state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
ME,Maine,,11,23,,38.43476,35.86359,41.00594,,Above
ME,Maine,,11,24,,38.54905,36.37033,40.72776,,Above
ME,Maine,,11,25,,39.03476,36.91204,41.15749,,Above
ME,Maine,,11,26,,38.89191,37.35122,40.43259,,Above
ME,Maine,,11,27,,38.14905,36.10518,40.19291,,Above
ME,Maine,,11,28,,37.09023,34.88459,39.29587,,Above
ME,Maine,,11,29,,36.6457,33.56813,39.72326,,Above
ME,Maine,,11,30,,36.71545,33.30893,40.12198,,Above
ME,Maine,,12,1,,36.75664,33.97669,39.53659,,Above
ME,Maine,,12,2,,36.3121,33.18493,39.43928,,Above
ME,Maine,,12,3,,35.69614,32.7083,38.68399,,Above
ME,Maine,,12,4,,36.85161,34.62643,39.07679,,Above
ME,Maine,,12,5,,37.63733,34.96384,40.31081,,Above
ME,Maine,,12,6,,38.52304,35.35181,41.69427,,Above
ME,Maine,,12,7,,38.40876,34.90611,41.9114,,Above
ME,Maine,,12,8,,39.38018,35.98189,42.77848,,Above
ME,Maine,,12,9,,41.0659,38.4523,43.67949,,Above
ME,Maine,,12,10,,41.58018,38.59672,44.56365,,Above
ME,Maine,,12,11,,40.4659,37.13295,43.79885,,Above
ME,Maine,,12,12,,40.00875,37.28754,42.72997,,Above
ME,Maine,,12,13,,39.6659,37.15525,42.17654,,Above
ME,Maine,,12,14,,39.98018,37.5986,42.36177,,Above
ME,Maine,,12,15,,39.20876,36.72109,41.69642,,Above
ME,Maine,,12,16,,38.4659,36.51233,40.41947,,Above
ME,Maine,,12,17,,38.55161,36.28753,40.81569,,Above
ME,Maine,,12,18,,40.0659,36.44188,43.68991,,Above
ME,Maine,,12,19,,41.18018,37.73849,44.62188,,Above
ME,Maine,,12,20,,41.0659,37.87749,44.2543,,Above
ME,Maine,,12,21,,40.55161,38.47634,42.62689,,Above
ME,Maine,,12,22,,40.23733,38.55376,41.92089,,Above
ME,Maine,,12,23,,39.80876,37.62675,41.99076,,Above
ME,Maine,,12,24,,39.18018,37.37147,40.9889,,Above
ME,Maine,,12,25,,38.2659,36.27909,40.2527,,Above
ME,Maine,,12,26,,37.4659,35.73924,39.19256,,Above
ME,Maine,,12,27,,38.20876,37.0718,39.34571,,Above
ME,Maine,,12,28,,39.03733,37.21011,40.86454,,Above
ME,Maine,,12,29,,39.65714,36.87009,42.44419,,Above
ME,Maine,,12,30,,39.27696,36.06773,42.48619,,Above
ME,Maine,,12,31,,40.23963,36.87235,43.60691,,Above
MI,Michigan,1/1/2020,1,1,285.0783,277.6617,261.1141,294.2094,0.0267109,Inside
MI,Michigan,1/2/2020,1,2,286.8986,280.2617,258.7307,301.7928,0.023681,Inside
MI,Michigan,1/3/2020,1,3,285.2903,282.0332,261.327,302.7393,0.0115488,Inside
MI,Michigan,1/4/2020,1,4,292.9677,283.1189,263.2113,303.0265,0.034787,Inside
MI,Michigan,1/5/2020,1,5,292.4677,285.0046,266.5398,303.4694,0.026186,Inside
MI,Michigan,1/6/2020,1,6,293.6106,288.3475,270.0917,306.6033,0.0182527,Inside
MI,Michigan,1/7/2020,1,7,293.8963,287.2903,270.2324,304.3482,0.0229941,Inside
MI,Michigan,1/8/2020,1,8,297.182,289.0046,271.8829,306.1263,0.0282952,Inside
MI,Michigan,1/9/2020,1,9,295.0392,288.4332,274.3801,302.4863,0.022903,Inside
MI,Michigan,1/10/2020,1,10,295.0392,289.4903,277.599,301.3816,0.0191677,Inside
MI,Michigan,1/11/2020,1,11,289.0392,290.6903,277.9995,303.3811,-0.00568,Inside
MI,Michigan,1/12/2020,1,12,289.6106,291.176,277.7274,304.6247,-0.0053762,Inside
MI,Michigan,1/13/2020,1,13,281.3249,289.6332,276.5656,302.7007,-0.0286856,Inside
MI,Michigan,1/14/2020,1,14,280.0392,287.6617,273.2442,302.0793,-0.0264983,Inside
MI,Michigan,1/15/2020,1,15,274.4677,283.5189,267.9906,299.0471,-0.0319243,Inside
MI,Michigan,1/16/2020,1,16,278.182,281.1189,267.641,294.5968,-0.010447,Inside
MI,Michigan,1/17/2020,1,17,274.0392,280.5475,266.5999,294.4951,-0.0231985,Inside
MI,Michigan,1/18/2020,1,18,272.8963,280.9189,265.2356,296.6022,-0.0285584,Inside
MI,Michigan,1/19/2020,1,19,269.8963,281.2046,263.7255,298.6837,-0.0402137,Inside
MI,Michigan,1/20/2020,1,20,275.3249,280.176,265.6205,294.7316,-0.0173146,Inside
MI,Michigan,1/21/2020,1,21,279.8963,279.4903,266.0605,292.9201,0.0014526,Inside
MI,Michigan,1/22/2020,1,22,277.3249,280.4617,267.1286,293.7949,-0.0111846,Inside
MI,Michigan,1/23/2020,1,23,277.0392,280.2617,262.4603,298.0632,-0.0114984,Inside
MI,Michigan,1/24/2020,1,24,283.4677,278.0617,259.1378,296.9857,0.0194417,Inside
MI,Michigan,1/25/2020,1,25,287.3249,275.576,258.5281,292.624,0.0426337,Inside
MI,Michigan,1/26/2020,1,26,286.6106,275.2617,258.5984,291.9251,0.0412293,Inside
MI,Michigan,1/27/2020,1,27,293.182,274.6046,255.9693,293.2399,0.0676515,Inside
MI,Michigan,1/28/2020,1,28,289.4677,274.8903,256.8134,292.9673,0.05303,Inside
MI,Michigan,1/29/2020,1,29,293.0462,272.3775,255.6423,289.1127,0.0758827,Above
MI,Michigan,1/30/2020,1,30,295.5533,272.5504,258.9251,286.1757,0.0843987,Above
MI,Michigan,1/31/2020,1,31,294.9175,272.8661,260.5177,285.2146,0.080814,Above
MI,Michigan,2/1/2020,2,1,285.8532,273.3248,258.6756,287.9739,0.0458371,Inside
MI,Michigan,2/2/2020,2,2,290.0745,270.8405,255.4576,286.2234,0.071016,Above
MI,Michigan,2/3/2020,2,3,284.153,271.042,254.3944,287.6896,0.0483727,Inside
MI,Michigan,2/4/2020,2,4,281.5172,273.0435,257.7069,288.38,0.0310346,Inside
MI,Michigan,2/5/2020,2,5,278.5887,272.1577,257.6332,286.6823,0.0236295,Inside
MI,Michigan,2/6/2020,2,6,270.1601,271.4149,255.5035,287.3264,-0.0046233,Inside
MI,Michigan,2/7/2020,2,7,273.0172,270.2435,252.0507,288.4362,0.010264,Inside
MI,Michigan,2/8/2020,2,8,281.1601,268.7006,248.1307,289.2706,0.0463693,Inside
MI,Michigan,2/9/2020,2,9,273.5887,267.8149,249.1492,286.4806,0.0215588,Inside
MI,Michigan,2/10/2020,2,10,277.7315,267.7863,248.9276,286.6451,0.0371386,Inside
MI,Michigan,2/11/2020,2,11,280.3029,268.3863,251.9722,284.8005,0.044401,Inside
MI,Michigan,2/12/2020,2,12,281.4458,268.1577,251.4452,284.8702,0.0495531,Inside
MI,Michigan,2/13/2020,2,13,290.5887,266.3292,249.9438,282.7146,0.0910884,Above
MI,Michigan,2/14/2020,2,14,289.0172,266.4435,251.375,281.512,0.0847225,Above
MI,Michigan,2/15/2020,2,15,286.8744,267.9578,254.2228,281.6928,0.0705955,Above
MI,Michigan,2/16/2020,2,16,290.5887,269.5006,253.3537,285.6475,0.0782487,Above
MI,Michigan,2/17/2020,2,17,290.8744,270.5863,252.3486,288.824,0.0749781,Above
MI,Michigan,2/18/2020,2,18,292.1601,266.3578,245.7656,286.9499,0.096871,Above
MI,Michigan,2/19/2020,2,19,293.0172,268.1577,246.724,289.5914,0.0927048,Above
MI,Michigan,2/20/2020,2,20,286.8744,270.872,247.2038,294.5403,0.0590772,Inside
MI,Michigan,2/21/2020,2,21,289.0172,270.1577,246.0183,294.2972,0.0698092,Inside
MI,Michigan,2/22/2020,2,22,289.7315,269.5006,247.3456,291.6556,0.0750682,Inside
MI,Michigan,2/23/2020,2,23,290.1601,267.5578,246.7147,288.4008,0.0844764,Above
MI,Michigan,2/24/2020,2,24,284.5887,265.8435,245.3082,286.3788,0.0705122,Inside
MI,Michigan,2/25/2020,2,25,280.5887,268.5578,246.6923,290.4233,0.0447982,Inside
MI,Michigan,2/26/2020,2,26,277.5887,268.6248,246.2644,290.9851,0.0333696,Inside
MI,Michigan,2/27/2020,2,27,279.7982,269.8183,249.0684,290.5681,0.0369876,Inside
MI,Michigan,2/28/2020,2,28,277.8648,270.9832,249.3907,292.5756,0.0253952,Inside
MI,Michigan,3/1/2020,3,1,278.141,274.7459,252.4338,297.058,0.0123574,Inside
MI,Michigan,3/2/2020,3,2,275.6363,277.9679,255.9552,299.9807,-0.0083883,Inside
MI,Michigan,3/3/2020,3,3,277.2744,280.1042,259.8916,300.3169,-0.010103,Inside
MI,Michigan,3/4/2020,3,4,279.9124,281.4406,260.8312,302.0499,-0.0054297,Inside
MI,Michigan,3/5/2020,3,5,277.4839,281.312,259.5153,303.1086,-0.0136081,Inside
MI,Michigan,3/6/2020,3,6,278.4839,278.6834,254.9251,302.4417,-0.0007161,Inside
MI,Michigan,3/7/2020,3,7,279.0553,280.0548,258.3969,301.7128,-0.0035691,Inside
MI,Michigan,3/8/2020,3,8,274.7696,277.8834,253.9113,301.8555,-0.0112056,Inside
MI,Michigan,3/9/2020,3,9,282.1982,275.2549,252.4306,298.079,0.025225,Inside
MI,Michigan,3/10/2020,3,10,280.4839,273.4548,253.3986,293.5111,0.0257045,Inside
MI,Michigan,3/11/2020,3,11,274.9124,271.6263,252.0533,291.1993,0.0120981,Inside
MI,Michigan,3/12/2020,3,12,275.1982,270.4263,251.8793,288.9732,0.0176458,Inside
MI,Michigan,3/13/2020,3,13,266.341,271.6263,252.5573,290.6953,-0.0194579,Inside
MI,Michigan,3/14/2020,3,14,264.1982,269.5406,250.2201,288.861,-0.0198204,Inside
MI,Michigan,3/15/2020,3,15,268.1982,269.7406,250.5865,288.8947,-0.0057182,Inside
MI,Michigan,3/16/2020,3,16,261.6267,270.5977,247.3965,293.7988,-0.0331525,Inside
MI,Michigan,3/17/2020,3,17,266.1982,270.8263,245.0718,296.5807,-0.0170889,Inside
MI,Michigan,3/18/2020,3,18,269.9124,268.8548,244.1254,293.5842,0.0039337,Inside
MI,Michigan,3/19/2020,3,19,267.6267,268.7406,246.4672,291.0139,-0.0041447,Inside
MI,Michigan,3/20/2020,3,20,267.0553,267.2834,248.0957,286.4711,-0.0008535,Inside
MI,Michigan,3/21/2020,3,21,270.7696,268.5977,251.6199,285.5754,0.008086,Inside
MI,Michigan,3/22/2020,3,22,272.7696,267.0263,250.9788,283.0738,0.0215083,Inside
MI,Michigan,3/23/2020,3,23,274.6267,266.712,254.1808,279.2432,0.0296752,Inside
MI,Michigan,3/24/2020,3,24,271.341,267.3977,254.2397,280.5557,0.0147469,Inside
MI,Michigan,3/25/2020,3,25,274.0553,267.8263,255.2342,280.4183,0.0232577,Inside
MI,Michigan,3/26/2020,3,26,281.4839,266.6548,252.6094,280.7003,0.0556113,Above
MI,Michigan,3/27/2020,3,27,292.9124,267.4548,252.5337,282.3759,0.0951846,Above
MI,Michigan,3/28/2020,3,28,300.341,265.8549,250.2238,281.486,0.1297179,Above
MI,Michigan,3/29/2020,3,29,309.1409,266.6327,251.5207,281.7448,0.1594261,Above
MI,Michigan,3/30/2020,3,30,317.8694,267.3535,250.971,283.7359,0.1889482,Above
MI,Michigan,3/31/2020,3,31,333.4551,266.5885,251.0842,282.0928,0.2508232,Above
MI,Michigan,4/1/2020,4,1,341.8979,268.7664,252.353,285.1797,0.2721007,Above
MI,Michigan,4/2/2020,4,2,345.3406,268.5443,251.854,285.2344,0.2859729,Above
MI,Michigan,4/3/2020,4,3,351.7834,271.0935,254,288.187,0.2976459,Above
MI,Michigan,4/4/2020,4,4,354.7976,271.5572,250.4756,292.6387,0.3065302,Above
MI,Michigan,4/5/2020,4,5,359.7262,272.5,248.696,296.304,0.3200961,Above
MI,Michigan,4/6/2020,4,6,363.1548,273.1857,247.9543,298.4171,0.3293331,Above
MI,Michigan,4/7/2020,4,7,360.2976,272.0143,245.9397,298.0889,0.3245541,Above
MI,Michigan,4/8/2020,4,8,364.869,270.0714,243.4779,296.6649,0.3510095,Above
MI,Michigan,4/9/2020,4,9,372.0119,270.8429,242.3711,299.3146,0.3735341,Above
MI,Michigan,4/10/2020,4,10,370.5833,267.6429,239.2258,296.0599,0.3846189,Above
MI,Michigan,4/11/2020,4,11,371.1548,267.9286,242.5607,293.2964,0.3852752,Above
MI,Michigan,4/12/2020,4,12,367.4405,266.7857,244.6472,288.9242,0.377287,Above
MI,Michigan,4/13/2020,4,13,368.5833,266.6429,245.0848,288.2009,0.382311,Above
MI,Michigan,4/14/2020,4,14,365.5833,265.9571,242.5725,289.3418,0.374595,Above
MI,Michigan,4/15/2020,4,15,361.4405,269.0714,247.5291,290.6137,0.3432883,Above
MI,Michigan,4/16/2020,4,16,358.0119,270.6714,249.145,292.1978,0.3226809,Above
MI,Michigan,4/17/2020,4,17,357.4405,271.8143,250.3547,293.2738,0.3150174,Above
MI,Michigan,4/18/2020,4,18,352.7262,269.9857,250.0728,289.8987,0.3064624,Above
MI,Michigan,4/19/2020,4,19,356.1548,267.9857,247.9099,288.0616,0.3290066,Above
MI,Michigan,4/20/2020,4,20,349.2976,264.7286,245.8033,283.6539,0.3194557,Above
MI,Michigan,4/21/2020,4,21,344.1548,264.3,247.2776,281.3223,0.302137,Above
MI,Michigan,4/22/2020,4,22,341.7262,264.3286,245.9478,282.7093,0.2928085,Above
MI,Michigan,4/23/2020,4,23,342.1548,262.1286,242.6851,281.5721,0.3052937,Above
MI,Michigan,4/24/2020,4,24,338.869,260.3286,240.5657,280.0915,0.3016974,Above
MI,Michigan,4/25/2020,4,25,338.7262,261.1857,241.7786,280.5928,0.2968786,Above
MI,Michigan,4/26/2020,4,26,331.5833,262.6429,243.6684,281.6172,0.2624876,Above
MI,Michigan,4/27/2020,4,27,331.2976,264.5,244.0029,284.9971,0.2525431,Above
MI,Michigan,4/28/2020,4,28,334.053,265.4839,244.6288,286.339,0.2582798,Above
MI,Michigan,4/29/2020,4,29,332.5227,262.082,242.2122,281.9519,0.2687733,Above
MI,Michigan,4/30/2020,4,30,322.9923,263.023,242.8227,283.2234,0.2280002,Above
MI,Michigan,5/1/2020,5,1,315.8906,265.7926,247.8007,283.7845,0.188485,Above
MI,Michigan,5/2/2020,5,2,308.3602,265.1051,248.0428,282.1674,0.1631623,Above
MI,Michigan,5/3/2020,5,3,300.687,268.9318,251.0465,286.8171,0.1180791,Above
MI,Michigan,5/4/2020,5,4,297.4424,267.9014,250.1144,285.6884,0.1102682,Above
MI,Michigan,5/5/2020,5,5,296.4424,268.1728,252.0621,284.2835,0.1054156,Above
MI,Michigan,5/6/2020,5,6,291.2995,269.7442,254.0416,285.4468,0.0799101,Above
MI,Michigan,5/7/2020,5,7,283.871,267.4871,252.447,282.5272,0.0612511,Above
MI,Michigan,5/8/2020,5,8,283.5853,265.2014,248.9055,281.4973,0.0693205,Above
MI,Michigan,5/9/2020,5,9,287.2995,265.1442,249.319,280.9694,0.0835594,Above
MI,Michigan,5/10/2020,5,10,292.4424,260.6299,246.203,275.0569,0.1220599,Above
MI,Michigan,5/11/2020,5,11,290.1567,260.7157,247.793,273.6383,0.1129238,Above
MI,Michigan,5/12/2020,5,12,288.0138,259.5728,245.4136,273.732,0.1095685,Above
MI,Michigan,5/13/2020,5,13,287.5853,257.5728,244.4781,270.6675,0.1165203,Above
MI,Michigan,5/14/2020,5,14,293.5853,257.8871,244.4187,271.3555,0.1384255,Above
MI,Michigan,5/15/2020,5,15,294.2995,255.8871,240.6805,271.0938,0.1501148,Above
MI,Michigan,5/16/2020,5,16,288.2995,256.83,241.9834,271.6765,0.1225308,Above
MI,Michigan,5/17/2020,5,17,286.1567,257.2585,241.7035,272.8135,0.1123312,Above
MI,Michigan,5/18/2020,5,18,287.0138,256.83,242.3679,271.292,0.1175247,Above
MI,Michigan,5/19/2020,5,19,282.4424,257.3442,241.0523,273.6362,0.0975276,Above
MI,Michigan,5/20/2020,5,20,276.0138,258.43,240.6174,276.2426,0.0680411,Inside
MI,Michigan,5/21/2020,5,21,276.2995,257.6299,242.3345,272.9254,0.0724667,Above
MI,Michigan,5/22/2020,5,22,275.4424,258.03,240.6167,275.4432,0.0674823,Inside
MI,Michigan,5/23/2020,5,23,279.1567,258.5157,239.2103,277.8211,0.0798443,Above
MI,Michigan,5/24/2020,5,24,274.1567,256.2585,238.1942,274.3228,0.0698442,Inside
MI,Michigan,5/25/2020,5,25,266.2995,257.2585,238.284,276.233,0.0351437,Inside
MI,Michigan,5/26/2020,5,26,261.1567,255.83,239.1529,272.507,0.0208213,Inside
MI,Michigan,5/27/2020,5,27,264.7281,253.8585,240.6211,267.0959,0.0428175,Inside
MI,Michigan,5/28/2020,5,28,259.1567,254.2014,240.296,268.1068,0.0194936,Inside
MI,Michigan,5/29/2020,5,29,258.1918,254.4256,241.0788,267.7724,0.0148027,Inside
MI,Michigan,5/30/2020,5,30,259.4412,253.4641,240.2454,266.6828,0.0235814,Inside
MI,Michigan,5/31/2020,5,31,263.1191,252.1883,238.0454,266.3313,0.0433438,Inside
MI,Michigan,6/1/2020,6,1,273.2256,250.7126,237.3074,264.1177,0.0897964,Above
MI,Michigan,6/2/2020,6,2,279.475,252.2654,238.181,266.3496,0.1078614,Above
MI,Michigan,6/3/2020,6,3,282.2959,251.3896,235.3688,267.4104,0.1229418,Above
MI,Michigan,6/4/2020,6,4,280.2595,250.8281,234.8818,266.7744,0.117337,Above
MI,Michigan,6/5/2020,6,5,281.7595,249.8138,234.3547,265.273,0.1278781,Above
MI,Michigan,6/6/2020,6,6,274.331,250.9852,233.5993,268.3712,0.0930163,Above
MI,Michigan,6/7/2020,6,7,269.9024,251.7281,235.7266,267.7296,0.0721981,Above
MI,Michigan,6/8/2020,6,8,261.331,253.3852,237.5643,269.2062,0.0313583,Inside
MI,Michigan,6/9/2020,6,9,259.4738,253.271,238.4293,268.1126,0.024491,Inside
MI,Michigan,6/10/2020,6,10,253.9024,254.0424,238.8742,269.2105,-0.000551,Inside
MI,Michigan,6/11/2020,6,11,248.4738,252.9567,236.3097,269.6036,-0.0177218,Inside
MI,Michigan,6/12/2020,6,12,247.1881,253.6138,238.5571,268.6705,-0.0253366,Inside
MI,Michigan,6/13/2020,6,13,248.6167,253.6995,238.6108,268.7882,-0.0200349,Inside
MI,Michigan,6/14/2020,6,14,247.4738,255.3281,238.3185,272.3377,-0.0307615,Inside
MI,Michigan,6/15/2020,6,15,251.9024,254.5567,236.6966,272.4167,-0.010427,Inside
MI,Michigan,6/16/2020,6,16,252.9024,251.9852,234.853,269.1175,0.0036397,Inside
MI,Michigan,6/17/2020,6,17,256.9024,252.6424,234.9082,270.3766,0.0168618,Inside
MI,Michigan,6/18/2020,6,18,264.4738,253.0138,236.8765,269.1511,0.045294,Inside
MI,Michigan,6/19/2020,6,19,263.1881,252.1852,233.4525,270.9179,0.0436302,Inside
MI,Michigan,6/20/2020,6,20,265.7595,251.871,233.1409,270.601,0.0551416,Inside
MI,Michigan,6/21/2020,6,21,268.6167,252.2424,235.6657,268.819,0.0649149,Inside
MI,Michigan,6/22/2020,6,22,264.1881,249.2138,232.4319,265.9957,0.0600862,Inside
MI,Michigan,6/23/2020,6,23,268.0452,248.6424,229.6678,267.617,0.0780352,Above
MI,Michigan,6/24/2020,6,24,269.0452,248.5852,229.4151,267.7553,0.0823057,Above
MI,Michigan,6/25/2020,6,25,270.4738,251.0995,229.9691,272.23,0.0771578,Inside
MI,Michigan,6/26/2020,6,26,271.9024,252.6138,231.7906,273.437,0.076356,Inside
MI,Michigan,6/27/2020,6,27,271.9024,249.1567,228.4745,269.8388,0.0912908,Above
MI,Michigan,6/28/2020,6,28,272.6143,247.8661,227.2959,268.4363,0.0998451,Above
MI,Michigan,6/29/2020,6,29,274.8976,249.6326,229.6599,269.6054,0.1012086,Above
MI,Michigan,6/30/2020,6,30,271.4667,251.6278,233.1191,270.1364,0.0788422,Above
MI,Michigan,7/1/2020,7,1,270.1786,251.3943,235.6788,267.1099,0.0747203,Above
MI,Michigan,7/2/2020,7,2,267.1762,250.1037,234.968,265.2395,0.0682615,Above
MI,Michigan,7/3/2020,7,3,263.6024,248.3846,234.4878,262.2814,0.061267,Above
MI,Michigan,7/4/2020,7,4,,250.494,236.4393,264.5488,,Above
MI,Michigan,7/5/2020,7,5,,249.694,236.767,262.621,,Above
MI,Michigan,7/6/2020,7,6,,248.3797,233.0513,263.7082,,Above
MI,Michigan,,7,7,,245.2083,231.5126,258.904,,Above
MI,Michigan,,7,8,,243.1512,227.2291,259.0732,,Above
MI,Michigan,,7,9,,243.1797,227.8375,258.5219,,Above
MI,Michigan,,7,10,,244.8369,228.4017,261.272,,Above
MI,Michigan,,7,11,,243.6654,227.4792,259.8516,,Above
MI,Michigan,,7,12,,245.4369,227.5751,263.2987,,Above
MI,Michigan,,7,13,,245.9512,230.7729,261.1294,,Above
MI,Michigan,,7,14,,250.1512,233.1478,267.1545,,Above
MI,Michigan,,7,15,,254.8654,237.8703,271.8606,,Above
MI,Michigan,,7,16,,255.1226,238.2565,271.9887,,Above
MI,Michigan,,7,17,,253.8083,240.8394,266.7772,,Above
MI,Michigan,,7,18,,256.0083,243.1639,268.8527,,Above
MI,Michigan,,7,19,,254.9797,242.4866,267.4728,,Above
MI,Michigan,,7,20,,253.4083,239.6904,267.1262,,Above
MI,Michigan,,7,21,,253.1512,241.0279,265.2744,,Above
MI,Michigan,,7,22,,250.7797,238.2969,263.2626,,Above
MI,Michigan,,7,23,,250.7226,237.6414,263.8038,,Above
MI,Michigan,,7,24,,247.3226,231.5859,263.0593,,Above
MI,Michigan,,7,25,,244.5512,228.1463,260.956,,Above
MI,Michigan,,7,26,,244.8083,228.9054,260.7112,,Above
MI,Michigan,,7,27,,248.1512,229.7365,266.5658,,Above
MI,Michigan,,7,28,,246.0369,229.4579,262.6159,,Above
MI,Michigan,,7,29,,245.283,230.8714,259.6945,,Above
MI,Michigan,,7,30,,244.9576,231.8683,258.0469,,Above
MI,Michigan,,7,31,,248.0037,233.6813,262.326,,Above
MI,Michigan,,8,1,,249.4783,235.3368,263.6199,,Above
MI,Michigan,,8,2,,249.6387,234.9925,264.2849,,Above
MI,Michigan,,8,3,,247.9419,234.5152,261.3687,,Above
MI,Michigan,,8,4,,246.9309,231.4006,262.4611,,Above
MI,Michigan,,8,5,,247.9594,230.247,265.6719,,Above
MI,Michigan,,8,6,,248.188,230.9847,265.3914,,Above
MI,Michigan,,8,7,,247.3309,231.8547,262.807,,Above
MI,Michigan,,8,8,,246.9309,230.7636,263.0982,,Above
MI,Michigan,,8,9,,248.3595,232.4988,264.2201,,Above
MI,Michigan,,8,10,,248.4737,233.4876,263.4598,,Above
MI,Michigan,,8,11,,249.3309,234.2202,264.4416,,Above
MI,Michigan,,8,12,,246.2737,231.2254,261.3221,,Above
MI,Michigan,,8,13,,245.1594,229.7002,260.6187,,Above
MI,Michigan,,8,14,,247.6452,232.263,263.0273,,Above
MI,Michigan,,8,15,,247.788,233.4225,262.1535,,Above
MI,Michigan,,8,16,,245.188,233.7454,256.6306,,Above
MI,Michigan,,8,17,,246.4166,236.4104,256.4227,,Above
MI,Michigan,,8,18,,245.388,236.4272,254.3488,,Above
MI,Michigan,,8,19,,246.0737,236.8115,255.336,,Above
MI,Michigan,,8,20,,243.9594,235.363,252.5559,,Above
MI,Michigan,,8,21,,240.8737,231.173,250.5744,,Above
MI,Michigan,,8,22,,240.588,228.6729,252.5031,,Above
MI,Michigan,,8,23,,241.788,226.706,256.8701,,Above
MI,Michigan,,8,24,,240.0452,223.1758,256.9145,,Above
MI,Michigan,,8,25,,242.9309,225.2724,260.5893,,Above
MI,Michigan,,8,26,,242.9309,225.7657,260.0961,,Above
MI,Michigan,,8,27,,243.7023,225.127,262.2776,,Above
MI,Michigan,,8,28,,246.9023,227.574,266.2307,,Above
MI,Michigan,,8,29,,247.5849,228.9212,266.2487,,Above
MI,Michigan,,8,30,,248.7389,231.0607,266.4172,,Above
MI,Michigan,,8,31,,252.2358,236.43,268.0416,,Above
MI,Michigan,,9,1,,251.7327,237.3609,266.1045,,Above
MI,Michigan,,9,2,,252.6581,238.0769,267.2394,,Above
MI,Michigan,,9,3,,255.8407,241.2165,270.465,,Above
MI,Michigan,,9,4,,253.8519,239.9558,267.748,,Above
MI,Michigan,,9,5,,252.3805,239.67,265.0909,,Above
MI,Michigan,,9,6,,251.409,238.5307,264.2874,,Above
MI,Michigan,,9,7,,249.1519,235.1266,263.1772,,Above
MI,Michigan,,9,8,,248.5805,235.6652,261.4957,,Above
MI,Michigan,,9,9,,249.5233,238.1028,260.9438,,Above
MI,Michigan,,9,10,,248.6376,239.8157,257.4596,,Above
MI,Michigan,,9,11,,248.1233,239.2317,257.015,,Above
MI,Michigan,,9,12,,248.8948,238.3833,259.4063,,Above
MI,Michigan,,9,13,,248.8948,239.9595,257.83,,Above
MI,Michigan,,9,14,,248.8091,237.7867,259.8314,,Above
MI,Michigan,,9,15,,248.7233,236.2913,261.1554,,Above
MI,Michigan,,9,16,,247.9805,233.5491,262.4118,,Above
MI,Michigan,,9,17,,248.1233,232.827,263.4197,,Above
MI,Michigan,,9,18,,251.9519,235.0807,268.8231,,Above
MI,Michigan,,9,19,,253.3519,235.5672,271.1366,,Above
MI,Michigan,,9,20,,255.5519,236.0173,275.0866,,Above
MI,Michigan,,9,21,,255.209,236.7307,273.6874,,Above
MI,Michigan,,9,22,,255.009,236.0226,273.9955,,Above
MI,Michigan,,9,23,,257.0948,237.9739,276.2157,,Above
MI,Michigan,,9,24,,259.6662,239.1028,280.2296,,Above
MI,Michigan,,9,25,,258.9805,238.3634,279.5975,,Above
MI,Michigan,,9,26,,259.209,240.5032,277.9149,,Above
MI,Michigan,,9,27,,255.5519,238.4409,272.6629,,Above
MI,Michigan,,9,28,,254.9979,240.1778,269.818,,Above
MI,Michigan,,9,29,,255.5439,241.3609,269.7268,,Above
MI,Michigan,,9,30,,256.547,244.5329,268.5611,,Above
MI,Michigan,,10,1,,257.9501,245.4656,270.4346,,Above
MI,Michigan,,10,2,,259.6675,246.3367,272.9983,,Above
MI,Michigan,,10,3,,261.3563,249.1294,273.5832,,Above
MI,Michigan,,10,4,,264.8737,251.2159,278.5316,,Above
MI,Michigan,,10,5,,264.4594,248.2616,280.6573,,Above
MI,Michigan,,10,6,,268.088,250.6217,285.5543,,Above
MI,Michigan,,10,7,,266.5452,248.7471,284.3432,,Above
MI,Michigan,,10,8,,262.7166,244.5487,280.8845,,Above
MI,Michigan,,10,9,,261.288,245.933,276.6431,,Above
MI,Michigan,,10,10,,258.2595,242.0411,274.4778,,Above
MI,Michigan,,10,11,,258.488,244.3426,272.6334,,Above
MI,Michigan,,10,12,,260.3166,248.8288,271.8043,,Above
MI,Michigan,,10,13,,258.1737,247.6684,268.6791,,Above
MI,Michigan,,10,14,,260.0023,251.5049,268.4998,,Above
MI,Michigan,,10,15,,262.6595,253.2922,272.0267,,Above
MI,Michigan,,10,16,,263.688,251.186,276.1901,,Above
MI,Michigan,,10,17,,267.2595,253.4308,281.0881,,Above
MI,Michigan,,10,18,,268.488,252.0506,284.9254,,Above
MI,Michigan,,10,19,,269.1737,251.4555,286.8919,,Above
MI,Michigan,,10,20,,269.2595,251.3569,287.162,,Above
MI,Michigan,,10,21,,270.6023,250.5522,290.6524,,Above
MI,Michigan,,10,22,,271.2595,254.0202,288.4987,,Above
MI,Michigan,,10,23,,269.4023,254.3653,284.4393,,Above
MI,Michigan,,10,24,,267.4309,253.6191,281.2426,,Above
MI,Michigan,,10,25,,265.4023,251.2887,279.5159,,Above
MI,Michigan,,10,26,,267.0023,252.8122,281.1924,,Above
MI,Michigan,,10,27,,267.0023,253.4894,280.5153,,Above
