state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
NY,New York,4/10/2020,4,10,661.6334,353.65,326.6534,380.6465,0.8708705,Above
NY,New York,4/11/2020,4,11,653.9191,351.3929,328.1165,374.6692,0.8609344,Above
NY,New York,4/12/2020,4,12,642.3477,348.9643,324.0289,373.8997,0.840726,Above
NY,New York,4/13/2020,4,13,635.7762,346.2214,320.4193,372.0236,0.8363284,Above
NY,New York,4/14/2020,4,14,622.6334,344.4214,318.2435,370.5994,0.807766,Above
NY,New York,4/15/2020,4,15,611.9191,338.1357,311.0249,365.2465,0.8096848,Above
NY,New York,4/16/2020,4,16,601.062,334.0214,308.417,359.6259,0.7994713,Above
NY,New York,4/17/2020,4,17,580.6334,331.1357,303.6845,358.5869,0.7534604,Above
NY,New York,4/18/2020,4,18,571.7762,333.3929,304.6107,362.175,0.7150223,Above
NY,New York,4/19/2020,4,19,564.062,335.3072,306.8165,363.7978,0.6822246,Above
NY,New York,4/20/2020,4,20,556.6334,334.2214,307.2235,361.2194,0.6654628,Above
NY,New York,4/21/2020,4,21,551.3477,335.6786,314.3371,357.0201,0.6424868,Above
NY,New York,4/22/2020,4,22,540.7762,336.8214,315.0666,358.5763,0.605528,Above
NY,New York,4/23/2020,4,23,533.3477,335.8214,314.3858,357.257,0.5881882,Above
NY,New York,4/24/2020,4,24,514.9191,336.6786,315.7472,357.61,0.5294084,Above
NY,New York,4/25/2020,4,25,502.6334,334.1643,312.0457,356.2828,0.5041505,Above
NY,New York,4/26/2020,4,26,492.2048,332.1071,309.3919,354.8224,0.4820662,Above
NY,New York,4/27/2020,4,27,483.4905,331.6786,308.0866,355.2706,0.4577079,Above
NY,New York,4/28/2020,4,28,473.7272,328.7304,300.373,357.0879,0.441081,Above
NY,New York,4/29/2020,4,29,463.5353,328.7537,299.3958,358.1116,0.4099776,Above
NY,New York,4/30/2020,4,30,454.6292,328.8912,300.2249,357.5576,0.3823086,Above
NY,New York,5/1/2020,5,1,459.8659,329.1717,299.3918,358.9515,0.3970398,Above
NY,New York,5/2/2020,5,2,457.3883,330.9092,301.1834,360.635,0.3822169,Above
NY,New York,5/3/2020,5,3,452.4822,331.2182,302.0939,360.3425,0.3661151,Above
NY,New York,5/4/2020,5,4,435.2903,329.4415,299.8976,358.9853,0.3212979,Above
NY,New York,5/5/2020,5,5,426.8618,327.8415,298.9626,356.7203,0.3020371,Above
NY,New York,5/6/2020,5,6,413.576,327.0986,301.1221,353.0751,0.2643772,Above
NY,New York,5/7/2020,5,7,407.4332,327.0415,299.1153,354.9677,0.245815,Above
NY,New York,5/8/2020,5,8,397.0046,327.0129,300.0346,353.9912,0.2140334,Above
NY,New York,5/9/2020,5,9,391.1475,323.1558,299.5202,346.7913,0.2103992,Above
NY,New York,5/10/2020,5,10,383.7189,322.2415,296.4669,348.0161,0.1907805,Above
NY,New York,5/11/2020,5,11,391.4332,322.1558,294.6884,349.6231,0.2150432,Above
NY,New York,5/12/2020,5,12,394.4332,320.9272,291.4008,350.4536,0.2290425,Above
NY,New York,5/13/2020,5,13,395.0046,320.6986,291.1331,350.2641,0.2317004,Above
NY,New York,5/14/2020,5,14,384.576,322.2986,289.8811,354.7162,0.1932289,Above
NY,New York,5/15/2020,5,15,374.576,320.2701,285.8221,354.718,0.1695631,Above
NY,New York,5/16/2020,5,16,363.576,318.87,281.6617,356.0783,0.1402013,Above
NY,New York,5/17/2020,5,17,363.4332,319.7272,282.0001,357.4542,0.1366978,Above
NY,New York,5/18/2020,5,18,352.8618,320.5558,281.9568,359.1547,0.1007812,Inside
NY,New York,5/19/2020,5,19,343.0046,322.8986,281.7261,364.0711,0.0622672,Inside
NY,New York,5/20/2020,5,20,341.576,323.4129,281.2229,365.6029,0.0561608,Inside
NY,New York,5/21/2020,5,21,348.4332,322.4129,284.5831,360.2427,0.0807048,Inside
NY,New York,5/22/2020,5,22,348.8618,323.4986,288.6387,358.3586,0.0784026,Inside
NY,New York,5/23/2020,5,23,351.2903,329.5558,295.7883,363.3232,0.0659511,Inside
NY,New York,5/24/2020,5,24,348.8618,328.4129,295.0101,361.8157,0.0622657,Inside
NY,New York,5/25/2020,5,25,347.0046,328.1843,296.5305,359.8381,0.0573467,Inside
NY,New York,5/26/2020,5,26,345.4332,325.1843,298.6643,351.7043,0.0622688,Inside
NY,New York,5/27/2020,5,27,337.1475,323.4986,295.627,351.3701,0.0421914,Inside
NY,New York,5/28/2020,5,28,327.0046,324.1272,294.7194,353.535,0.0088774,Inside
NY,New York,5/29/2020,5,29,325.8631,321.7663,292.7408,350.7918,0.0127323,Inside
NY,New York,5/30/2020,5,30,325.0074,317.034,287.7907,346.2773,0.02515,Inside
NY,New York,5/31/2020,5,31,319.4373,316.4731,289.9041,343.042,0.0093665,Inside
NY,New York,6/1/2020,6,1,317.4387,317.5122,293.6656,341.3589,-0.0002315,Inside
NY,New York,6/2/2020,6,2,314.7258,320.6942,295.3221,346.0662,-0.0186107,Inside
NY,New York,6/3/2020,6,3,315.4415,321.5047,295.5721,347.4373,-0.0188589,Inside
NY,New York,6/4/2020,6,4,311.7285,319.1438,292.8625,345.4251,-0.0232348,Inside
NY,New York,6/5/2020,6,5,308.1571,316.5438,290.4232,342.6643,-0.0264945,Inside
NY,New York,6/6/2020,6,6,302.5857,317.6295,291.224,344.0351,-0.0473629,Inside
NY,New York,6/7/2020,6,7,308.5857,318.401,290.0288,346.7731,-0.0308268,Inside
NY,New York,6/8/2020,6,8,307.7285,317.9438,287.483,348.4047,-0.0321292,Inside
NY,New York,6/9/2020,6,9,307.3,319.6867,288.2405,351.1328,-0.0387463,Inside
NY,New York,6/10/2020,6,10,305.8714,319.3152,287.1768,351.4537,-0.042102,Inside
NY,New York,6/11/2020,6,11,308.7285,321.5152,288.5358,354.4947,-0.0397701,Inside
NY,New York,6/12/2020,6,12,307.0143,324.201,289.8262,358.5757,-0.0530124,Inside
NY,New York,6/13/2020,6,13,307.8714,323.601,290.3815,356.8204,-0.0486078,Inside
NY,New York,6/14/2020,6,14,300.8714,324.0295,291.6929,356.3662,-0.0714691,Inside
NY,New York,6/15/2020,6,15,302.7285,325.7438,293.7432,357.7444,-0.0706545,Inside
NY,New York,6/16/2020,6,16,301.8714,323.3152,293.8435,352.787,-0.0663248,Inside
NY,New York,6/17/2020,6,17,306.5857,324.9153,296.0717,353.7589,-0.0564134,Inside
NY,New York,6/18/2020,6,18,306.8714,323.4295,295.2898,351.5693,-0.0511954,Inside
NY,New York,6/19/2020,6,19,318.0143,321.1438,296.7626,345.5251,-0.009745,Inside
NY,New York,6/20/2020,6,20,,321.8867,295.963,347.8103,,Above
NY,New York,6/21/2020,6,21,,322.5438,297.3113,347.7763,,Above
NY,New York,6/22/2020,6,22,,322.201,299.5258,344.8761,,Above
NY,New York,,6,23,,320.7724,297.6155,343.9292,,Above
NY,New York,,6,24,,318.9438,296.5244,341.3633,,Above
NY,New York,,6,25,,317.801,297.1414,338.4605,,Above
NY,New York,,6,26,,319.1724,293.829,344.5158,,Above
NY,New York,,6,27,,319.0581,293.422,344.6942,,Above
NY,New York,,6,28,,317.6872,291.5787,343.7957,,Above
NY,New York,,6,29,,316.7592,289.3168,344.2015,,Above
NY,New York,,6,30,,318.8882,289.3936,348.3829,,Above
NY,New York,,7,1,,319.2745,289.1028,349.4461,,Above
NY,New York,,7,2,,320.3464,289.4176,351.2752,,Above
NY,New York,,7,3,,319.2469,291.3094,347.1845,,Above
NY,New York,,7,4,,318.8046,289.898,347.7112,,Above
NY,New York,,7,5,,317.5903,289.3906,345.7901,,Above
NY,New York,,7,6,,316.3618,289.1782,343.5453,,Above
NY,New York,,7,7,,315.0189,287.433,342.6048,,Above
NY,New York,,7,8,,313.876,284.7665,342.9856,,Above
NY,New York,,7,9,,311.5332,283.5187,339.5476,,Above
NY,New York,,7,10,,313.1332,282.8408,343.4256,,Above
NY,New York,,7,11,,313.5332,282.6025,344.4639,,Above
NY,New York,,7,12,,313.8475,282.2208,345.4741,,Above
NY,New York,,7,13,,311.4189,278.0316,344.8061,,Above
NY,New York,,7,14,,312.1903,281.3798,343.0008,,Above
NY,New York,,7,15,,312.5046,283.863,341.1462,,Above
NY,New York,,7,16,,315.876,284.8445,346.9075,,Above
NY,New York,,7,17,,315.2475,283.7109,346.7841,,Above
NY,New York,,7,18,,314.3618,285.157,343.5665,,Above
NY,New York,,7,19,,314.1046,284.5251,343.6842,,Above
NY,New York,,7,20,,317.1617,291.5752,342.7483,,Above
NY,New York,,7,21,,314.7332,288.3359,341.1304,,Above
NY,New York,,7,22,,315.1903,285.3663,345.0143,,Above
NY,New York,,7,23,,312.8189,283.881,341.7568,,Above
NY,New York,,7,24,,312.5332,285.7875,339.2788,,Above
NY,New York,,7,25,,310.9046,284.0363,337.7729,,Above
NY,New York,,7,26,,313.076,284.1351,342.017,,Above
NY,New York,,7,27,,312.6189,280.4891,344.7487,,Above
NY,New York,,7,28,,312.8189,280.9996,344.6382,,Above
NY,New York,,7,29,,311.2359,282.1319,340.34,,Above
NY,New York,,7,30,,310.0101,280.9359,339.0844,,Above
NY,New York,,7,31,,312.07,279.0439,345.0962,,Above
NY,New York,,8,1,,314.3585,279.4709,349.2462,,Above
NY,New York,,8,2,,313.1898,278.3126,348.0671,,Above
NY,New York,,8,3,,311.9355,277.8806,345.9904,,Above
NY,New York,,8,4,,311.7668,276.7132,346.8204,,Above
NY,New York,,8,5,,314.6097,277.1968,352.0226,,Above
NY,New York,,8,6,,314.2097,274.7581,353.6612,,Above
NY,New York,,8,7,,311.6097,276.2734,346.946,,Above
NY,New York,,8,8,,308.2383,275.3271,341.1494,,Above
NY,New York,,8,9,,305.2383,272.97,337.5065,,Above
NY,New York,,8,10,,306.9525,273.9623,339.9427,,Above
NY,New York,,8,11,,309.4097,275.8825,342.9368,,Above
NY,New York,,8,12,,306.724,272.5397,340.9082,,Above
NY,New York,,8,13,,309.1525,277.1929,341.1122,,Above
NY,New York,,8,14,,307.5525,274.3607,340.7443,,Above
NY,New York,,8,15,,310.6097,275.7745,345.4448,,Above
NY,New York,,8,16,,311.8954,278.3463,345.4445,,Above
NY,New York,,8,17,,310.124,280.1782,340.0697,,Above
NY,New York,,8,18,,307.924,278.8005,337.0474,,Above
NY,New York,,8,19,,309.6382,282.8366,336.4398,,Above
NY,New York,,8,20,,307.1525,279.4817,334.8233,,Above
NY,New York,,8,21,,308.3525,280.7322,335.9728,,Above
NY,New York,,8,22,,307.6097,281.9125,333.3069,,Above
NY,New York,,8,23,,308.1525,282.4967,333.8083,,Above
NY,New York,,8,24,,309.4097,282.8925,335.9268,,Above
NY,New York,,8,25,,310.4382,282.0451,338.8313,,Above
NY,New York,,8,26,,308.4954,283.2063,333.7845,,Above
NY,New York,,8,27,,309.8668,287.026,332.7076,,Above
NY,New York,,8,28,,310.8954,287.042,334.7487,,Above
NY,New York,,8,29,,312.3002,286.5626,338.0378,,Above
NY,New York,,8,30,,314.7479,289.2208,340.275,,Above
NY,New York,,8,31,,311.4812,284.2686,338.6939,,Above
NY,New York,,9,1,,309.4718,282.6751,336.2684,,Above
NY,New York,,9,2,,311.1194,282.6437,339.5951,,Above
NY,New York,,9,3,,314.11,282.5762,345.6437,,Above
NY,New York,,9,4,,314.5576,284.5096,344.6057,,Above
NY,New York,,9,5,,312.6576,282.9107,342.4045,,Above
NY,New York,,9,6,,310.2005,280.1974,340.2036,,Above
NY,New York,,9,7,,311.1147,281.8523,340.3772,,Above
NY,New York,,9,8,,312.8576,283.1903,342.5249,,Above
NY,New York,,9,9,,311.9433,281.5315,342.3552,,Above
NY,New York,,9,10,,308.1147,277.3566,338.8729,,Above
NY,New York,,9,11,,309.7719,278.9472,340.5966,,Above
NY,New York,,9,12,,311.0576,279.7833,342.3319,,Above
NY,New York,,9,13,,312.0576,280.0478,344.0675,,Above
NY,New York,,9,14,,314.3719,284.6335,344.1103,,Above
NY,New York,,9,15,,314.8005,286.6944,342.9066,,Above
NY,New York,,9,16,,314.9148,288.5703,341.2592,,Above
NY,New York,,9,17,,316.2862,291.482,341.0904,,Above
NY,New York,,9,18,,314.629,291.4028,337.8552,,Above
NY,New York,,9,19,,315.3433,293.0735,337.6131,,Above
NY,New York,,9,20,,317.2862,296.8948,337.6776,,Above
NY,New York,,9,21,,318.8005,296.4445,341.1565,,Above
NY,New York,,9,22,,321.5433,298.0774,345.0093,,Above
NY,New York,,9,23,,323.8862,301.1362,346.6361,,Above
NY,New York,,9,24,,324.4576,301.4017,347.5135,,Above
NY,New York,,9,25,,323.3148,297.3163,349.3132,,Above
NY,New York,,9,26,,323.2862,296.1092,350.4632,,Above
NY,New York,,9,27,,319.7719,294.3829,345.1609,,Above
NY,New York,,9,28,,318.7044,294.245,343.1638,,Above
NY,New York,,9,29,,318.0226,293.3068,342.7385,,Above
NY,New York,,9,30,,315.9409,289.5542,342.3276,,Above
NY,New York,,10,1,,318.3734,291.8621,344.8847,,Above
NY,New York,,10,2,,320.5774,293.6362,347.5186,,Above
NY,New York,,10,3,,324.1241,296.7289,351.5194,,Above
NY,New York,,10,4,,328.6995,300.2817,357.1173,,Above
NY,New York,,10,5,,331.4567,302.0456,360.8677,,Above
NY,New York,,10,6,,332.3995,300.3709,364.4281,,Above
NY,New York,,10,7,,334.371,303.2777,365.4643,,Above
NY,New York,,10,8,,334.571,303.5731,365.5688,,Above
NY,New York,,10,9,,334.1424,304.1886,364.0962,,Above
NY,New York,,10,10,,330.6852,300.4975,360.873,,Above
NY,New York,,10,11,,329.0281,298.6153,359.4409,,Above
NY,New York,,10,12,,329.3424,298.0819,360.6029,,Above
NY,New York,,10,13,,326.7424,296.2603,357.2245,,Above
NY,New York,,10,14,,327.2852,296.7045,357.866,,Above
NY,New York,,10,15,,325.7995,297.3745,354.2246,,Above
NY,New York,,10,16,,326.4567,295.6561,357.2572,,Above
NY,New York,,10,17,,329.0852,300.4344,357.7361,,Above
NY,New York,,10,18,,332.6567,303.4622,361.8511,,Above
NY,New York,,10,19,,333.4567,303.1461,363.7672,,Above
NY,New York,,10,20,,334.8567,304.8929,364.8205,,Above
NY,New York,,10,21,,337.1424,307.011,367.2738,,Above
NY,New York,,10,22,,336.6567,306.7255,366.5879,,Above
NY,New York,,10,23,,335.3424,308.5122,362.1725,,Above
NY,New York,,10,24,,336.6567,308.0123,365.3011,,Above
NY,New York,,10,25,,335.0567,306.6455,363.4679,,Above
NY,New York,,10,26,,334.8853,307.5348,362.2357,,Above
NY,New York,,10,27,,334.3138,306.8639,361.7637,,Above
NY,New York,,10,28,,331.2852,301.9129,360.6576,,Above
NY,New York,,10,29,,331.6551,300.0366,363.2737,,Above
NY,New York,,10,30,,332.3107,300.6305,363.9909,,Above
NY,New York,,10,31,,331.252,299.4132,363.0908,,Above
NY,New York,,11,1,,330.6219,297.3573,363.8864,,Above
NY,New York,,11,2,,331.2203,298.1695,364.2711,,Above
NY,New York,,11,3,,336.4473,303.4796,369.4149,,Above
NY,New York,,11,4,,338.0172,305.5434,370.4909,,Above
NY,New York,,11,5,,335.3314,302.4247,368.2382,,Above
NY,New York,,11,6,,337.6172,304.7928,370.4415,,Above
NY,New York,,11,7,,336.9314,305.6788,368.1841,,Above
NY,New York,,11,8,,336.6172,307.9791,365.2552,,Above
NY,New York,,11,9,,335.7029,308.2521,363.1536,,Above
NY,New York,,11,10,,333.0743,305.9641,360.1844,,Above
NY,New York,,11,11,,333.6457,306.7987,360.4927,,Above
NY,New York,,11,12,,339.5029,312.3215,366.6842,,Above
NY,New York,,11,13,,339.5314,311.5017,367.5612,,Above
NY,New York,,11,14,,340.4743,313.2758,367.6727,,Above
NY,New York,,11,15,,341.4457,313.8229,369.0685,,Above
NY,New York,,11,16,,341.6743,312.4671,370.8815,,Above
NY,New York,,11,17,,342.16,312.1734,372.1466,,Above
NY,New York,,11,18,,341.4743,313.0173,369.9312,,Above
NY,New York,,11,19,,339.3314,313.1753,365.4875,,Above
NY,New York,,11,20,,338.56,313.703,363.417,,Above
NY,New York,,11,21,,334.4743,312.6592,356.2894,,Above
NY,New York,,11,22,,332.5029,308.1145,356.8912,,Above
NY,New York,,11,23,,331.0743,307.261,354.8875,,Above
NY,New York,,11,24,,327.8171,305.0642,350.5701,,Above
NY,New York,,11,25,,327.4743,302.8185,352.13,,Above
NY,New York,,11,26,,329.6457,305.0331,354.2583,,Above
NY,New York,,11,27,,332.8171,307.3391,358.2952,,Above
NY,New York,,11,28,,337.3427,308.8475,365.8379,,Above
NY,New York,,11,29,,339.1825,311.1384,367.2266,,Above
NY,New York,,11,30,,342.2509,317.6936,366.8081,,Above
NY,New York,,12,1,,344.3193,319.1684,369.4701,,Above
NY,New York,,12,2,,345.6448,320.1876,371.1021,,Above
NY,New York,,12,3,,345.0275,318.3719,371.683,,Above
NY,New York,,12,4,,343.553,315.3111,371.795,,Above
NY,New York,,12,5,,341.9816,313.1168,370.8463,,Above
NY,New York,,12,6,,342.8102,315.0565,370.5638,,Above
NY,New York,,12,7,,342.4102,310.4808,374.3395,,Above
NY,New York,,12,8,,343.353,312.8311,373.8749,,Above
NY,New York,,12,9,,346.553,315.0942,378.0118,,Above
NY,New York,,12,10,,347.0387,318.853,375.2245,,Above
NY,New York,,12,11,,348.5816,321.1169,376.0462,,Above
NY,New York,,12,12,,350.8102,325.0177,376.6026,,Above
NY,New York,,12,13,,349.2387,323.5489,374.9285,,Above
NY,New York,,12,14,,347.6959,321.0118,374.3799,,Above
NY,New York,,12,15,,349.2673,319.9804,378.5542,,Above
NY,New York,,12,16,,346.6673,318.4258,374.9088,,Above
NY,New York,,12,17,,347.7244,316.4847,378.9641,,Above
NY,New York,,12,18,,346.8673,314.8771,378.8575,,Above
NY,New York,,12,19,,346.7244,314.9951,378.4537,,Above
NY,New York,,12,20,,351.6959,316.8543,386.5374,,Above
NY,New York,,12,21,,354.553,321.289,387.817,,Above
NY,New York,,12,22,,352.2387,319.075,385.4024,,Above
NY,New York,,12,23,,351.4673,318.5057,384.4288,,Above
NY,New York,,12,24,,350.6673,320.1604,381.1742,,Above
NY,New York,,12,25,,351.2673,323.2493,379.2853,,Above
NY,New York,,12,26,,351.8387,320.9783,382.6992,,Above
NY,New York,,12,27,,349.0387,318.1318,379.9456,,Above
NY,New York,,12,28,,346.7816,315.9767,377.5865,,Above
NY,New York,,12,29,,349.0406,319.9466,378.1345,,Above
NY,New York,,12,30,,351.7852,322.7853,380.7852,,Above
NY,New York,,12,31,,358.1299,325.2063,391.0536,,Above
OH,Ohio,1/1/2020,1,1,378.2466,402.8705,372.9247,432.8164,-0.0611213,Inside
OH,Ohio,1/2/2020,1,2,375.2903,406.6286,375.1456,438.1115,-0.0770685,Inside
OH,Ohio,1/3/2020,1,3,380.3341,411.7295,381.5604,441.8986,-0.0762525,Below
OH,Ohio,1/4/2020,1,4,388.235,412.9733,385.1956,440.7509,-0.0599028,Inside
OH,Ohio,1/5/2020,1,5,387.3065,412.359,383.8954,440.8226,-0.0607542,Inside
OH,Ohio,1/6/2020,1,6,382.735,411.4733,382.7517,440.1948,-0.0698423,Below
OH,Ohio,1/7/2020,1,7,382.0208,413.4733,384.9885,441.9581,-0.076069,Below
OH,Ohio,1/8/2020,1,8,391.1636,417.9876,389.3892,446.5859,-0.0641741,Inside
OH,Ohio,1/9/2020,1,9,389.1636,417.1019,387.8148,446.3889,-0.0669819,Inside
OH,Ohio,1/10/2020,1,10,377.8779,418.8733,391.7619,445.9846,-0.0978706,Below
OH,Ohio,1/11/2020,1,11,373.1636,420.1304,391.5415,448.7193,-0.111791,Below
OH,Ohio,1/12/2020,1,12,378.1636,418.2447,391.6486,444.8408,-0.0958317,Below
OH,Ohio,1/13/2020,1,13,379.735,415.4733,388.4276,442.519,-0.0860182,Below
OH,Ohio,1/14/2020,1,14,374.8779,409.159,380.5533,437.7647,-0.0837843,Below
OH,Ohio,1/15/2020,1,15,367.1636,405.359,377.3337,433.3843,-0.094226,Below
OH,Ohio,1/16/2020,1,16,375.3065,404.9019,380.3973,429.4064,-0.0730928,Below
OH,Ohio,1/17/2020,1,17,380.8779,405.3876,377.8691,432.9061,-0.0604599,Inside
OH,Ohio,1/18/2020,1,18,374.3065,403.1304,376.2668,429.994,-0.0715003,Below
OH,Ohio,1/19/2020,1,19,373.735,403.359,373.5898,433.1281,-0.0734432,Inside
OH,Ohio,1/20/2020,1,20,371.1636,402.7304,376.2375,429.2234,-0.078382,Below
OH,Ohio,1/21/2020,1,21,378.8779,403.5019,379.9388,427.0649,-0.0610256,Below
OH,Ohio,1/22/2020,1,22,378.735,402.3304,380.2151,424.4458,-0.0586468,Below
OH,Ohio,1/23/2020,1,23,377.1636,399.8447,378.0246,421.6648,-0.0567248,Below
OH,Ohio,1/24/2020,1,24,381.0208,397.6733,377.3257,418.0209,-0.0418749,Inside
OH,Ohio,1/25/2020,1,25,385.1636,398.8161,374.55,423.0822,-0.0342326,Inside
OH,Ohio,1/26/2020,1,26,378.1636,397.1876,375.1959,419.1793,-0.0478967,Inside
OH,Ohio,1/27/2020,1,27,384.0208,396.359,372.2571,420.4608,-0.0311289,Inside
OH,Ohio,1/28/2020,1,28,375.735,398.959,373.3865,424.5314,-0.0582114,Inside
OH,Ohio,1/29/2020,1,29,374.775,397.7295,372.997,422.462,-0.0577139,Inside
OH,Ohio,1/30/2020,1,30,375.1007,395.2572,373.8015,416.7129,-0.0509959,Inside
OH,Ohio,1/31/2020,1,31,368.4264,392.042,370.259,413.825,-0.0602374,Below
OH,Ohio,2/1/2020,2,1,364.8949,388.8553,367.8164,409.8943,-0.0616179,Below
OH,Ohio,2/2/2020,2,2,370.0777,390.8687,367.9137,413.8237,-0.0531918,Inside
OH,Ohio,2/3/2020,2,3,367.1177,389.4535,365.4454,413.4615,-0.0573517,Inside
OH,Ohio,2/4/2020,2,4,365.3005,385.9526,360.5013,411.4039,-0.0535094,Inside
OH,Ohio,2/5/2020,2,5,368.4434,384.4526,354.4216,414.4835,-0.0416416,Inside
OH,Ohio,2/6/2020,2,6,368.5862,383.5383,350.8857,416.1909,-0.0389846,Inside
OH,Ohio,2/7/2020,2,7,371.7291,384.9383,353.2415,416.6351,-0.0343152,Inside
OH,Ohio,2/8/2020,2,8,374.8719,387.5097,358.1661,416.8533,-0.0326129,Inside
OH,Ohio,2/9/2020,2,9,369.3005,386.3954,358.2902,414.5007,-0.0442421,Inside
OH,Ohio,2/10/2020,2,10,362.1577,387.4526,361.1325,413.7727,-0.0652853,Inside
OH,Ohio,2/11/2020,2,11,364.8719,387.1383,361.3547,412.9219,-0.0575153,Inside
OH,Ohio,2/12/2020,2,12,360.1577,386.9097,366.4598,407.3596,-0.0691429,Below
OH,Ohio,2/13/2020,2,13,357.7291,388.9669,370.0721,407.8617,-0.0803097,Below
OH,Ohio,2/14/2020,2,14,360.8719,390.024,368.9045,411.1436,-0.0747444,Below
OH,Ohio,2/15/2020,2,15,363.7291,386.2526,363.2568,409.2484,-0.058313,Inside
OH,Ohio,2/16/2020,2,16,365.1577,388.2526,364.8847,411.6205,-0.0594843,Inside
OH,Ohio,2/17/2020,2,17,373.8719,389.1097,363.7542,414.4653,-0.0391607,Inside
OH,Ohio,2/18/2020,2,18,372.3005,389.6812,365.2328,414.1295,-0.0446022,Inside
OH,Ohio,2/19/2020,2,19,374.5862,388.7097,362.2551,415.1644,-0.0363344,Inside
OH,Ohio,2/20/2020,2,20,373.1577,390.0812,364.4362,415.7261,-0.0433846,Inside
OH,Ohio,2/21/2020,2,21,372.3005,391.224,366.3723,416.0758,-0.04837,Inside
OH,Ohio,2/22/2020,2,22,366.4434,393.024,369.2234,416.8246,-0.0676311,Below
OH,Ohio,2/23/2020,2,23,364.4434,387.7383,362.4477,413.029,-0.0600791,Inside
OH,Ohio,2/24/2020,2,24,361.8719,387.3383,365.0904,409.5862,-0.0657472,Below
OH,Ohio,2/25/2020,2,25,358.3005,389.7097,366.8812,412.5383,-0.0805965,Below
OH,Ohio,2/26/2020,2,26,359.3005,392.8151,369.762,415.8682,-0.0853189,Below
OH,Ohio,2/27/2020,2,27,363.0002,392.6846,369.8615,415.5078,-0.0755937,Below
OH,Ohio,2/28/2020,2,28,364.057,388.997,366.0895,411.9045,-0.0641138,Below
OH,Ohio,3/1/2020,3,1,372.8849,391.3309,366.5767,416.0851,-0.0471367,Inside
OH,Ohio,3/2/2020,3,2,373.7988,393.729,371.6339,415.8241,-0.0506191,Inside
OH,Ohio,3/3/2020,3,3,372.7128,392.9272,369.6983,416.1561,-0.0514457,Inside
OH,Ohio,3/4/2020,3,4,369.6267,391.2111,372.1466,410.2755,-0.0551732,Below
OH,Ohio,3/5/2020,3,5,364.2696,392.4968,370.8102,414.1833,-0.071917,Below
OH,Ohio,3/6/2020,3,6,365.1267,393.2396,372.5543,413.9249,-0.0714905,Below
OH,Ohio,3/7/2020,3,7,366.841,392.7539,372.2895,413.2184,-0.0659775,Below
OH,Ohio,3/8/2020,3,8,367.4124,393.9825,377.1069,410.8581,-0.0674397,Below
OH,Ohio,3/9/2020,3,9,370.5553,394.0682,378.239,409.8975,-0.0596671,Below
OH,Ohio,3/10/2020,3,10,372.2696,392.9539,375.2172,410.6906,-0.0526381,Below
OH,Ohio,3/11/2020,3,11,371.9839,392.9825,371.3677,414.5972,-0.053434,Inside
OH,Ohio,3/12/2020,3,12,376.2696,387.9254,368.1373,407.7134,-0.0300465,Inside
OH,Ohio,3/13/2020,3,13,373.4124,385.6682,359.4577,411.8787,-0.0317781,Inside
OH,Ohio,3/14/2020,3,14,372.5553,383.6968,357.8888,409.5048,-0.0290372,Inside
OH,Ohio,3/15/2020,3,15,369.6982,381.011,350.5373,411.4848,-0.0296918,Inside
OH,Ohio,3/16/2020,3,16,361.2696,380.1253,344.7616,415.489,-0.0496041,Inside
OH,Ohio,3/17/2020,3,17,363.841,381.9254,349.1154,414.7353,-0.0473505,Inside
OH,Ohio,3/18/2020,3,18,360.1267,381.1539,347.532,414.7758,-0.0551672,Inside
OH,Ohio,3/19/2020,3,19,354.9839,384.8111,349.4066,420.2156,-0.0775113,Inside
OH,Ohio,3/20/2020,3,20,350.5553,383.011,349.2854,416.7367,-0.0847384,Inside
OH,Ohio,3/21/2020,3,21,346.6982,384.0968,350.2574,417.9361,-0.0973677,Below
OH,Ohio,3/22/2020,3,22,349.5553,383.7825,352.4082,415.1567,-0.0891838,Below
OH,Ohio,3/23/2020,3,23,351.841,384.0682,355.2586,412.8778,-0.0839101,Below
OH,Ohio,3/24/2020,3,24,352.6982,382.8968,355.9642,409.8293,-0.0788688,Below
OH,Ohio,3/25/2020,3,25,354.6982,381.411,354.6801,408.142,-0.070037,Inside
OH,Ohio,3/26/2020,3,26,358.2696,379.8682,356.7777,402.9587,-0.0568582,Inside
OH,Ohio,3/27/2020,3,27,358.6982,380.6396,357.2607,404.0186,-0.0576437,Inside
OH,Ohio,3/28/2020,3,28,352.5553,378.1825,355.1104,401.2546,-0.0677641,Below
OH,Ohio,3/29/2020,3,29,349.1838,376.3306,354.0341,398.627,-0.0721355,Below
OH,Ohio,3/30/2020,3,30,351.598,374.6215,351.1685,398.0745,-0.061458,Inside
OH,Ohio,3/31/2020,3,31,352.1551,371.941,348.3619,395.5201,-0.0531965,Inside
OH,Ohio,4/1/2020,4,1,356.1407,375.9748,354.3947,397.5549,-0.0527539,Inside
OH,Ohio,4/2/2020,4,2,358.8406,375.1229,352.5206,397.7252,-0.0434051,Inside
OH,Ohio,4/3/2020,4,3,360.3977,375.9853,355.8181,396.1524,-0.0414579,Inside
OH,Ohio,4/4/2020,4,4,364.669,378.4762,357.4397,399.5127,-0.0364809,Inside
