4.3 --- Outpatient Facility Service Categories Mapping to CPT/HCPCS/Revenue Codes/Hierarchies,,,,
,,,,
HCCI Sub-service Category,HCCI Detailed Service Category,Revnue Codes Mapping (Standard UB92 Codes Only),CPT/HCPCS Codes Mapping (Standard 2017 codes),Hierarchy Ranking
Other,DME/Prosthetics/Supplies,,A7167,8
Other,DME/Prosthetics/Supplies,,A7168,8
Other,DME/Prosthetics/Supplies,,A7169,8
Other,DME/Prosthetics/Supplies,,A7170,8
Other,DME/Prosthetics/Supplies,,A7171,8
Other,DME/Prosthetics/Supplies,,A7172,8
Other,DME/Prosthetics/Supplies,,A7173,8
Other,DME/Prosthetics/Supplies,,A7174,8
Other,DME/Prosthetics/Supplies,,A7175,8
Other,DME/Prosthetics/Supplies,,A7176,8
Other,DME/Prosthetics/Supplies,,A7177,8
Other,DME/Prosthetics/Supplies,,A7178,8
Other,DME/Prosthetics/Supplies,,A7179,8
Other,DME/Prosthetics/Supplies,,A7180,8
Other,DME/Prosthetics/Supplies,,A7181,8
Other,DME/Prosthetics/Supplies,,A7182,8
Other,DME/Prosthetics/Supplies,,A7183,8
Other,DME/Prosthetics/Supplies,,A7184,8
Other,DME/Prosthetics/Supplies,,A7185,8
Other,DME/Prosthetics/Supplies,,A7186,8
Other,DME/Prosthetics/Supplies,,A7187,8
Other,DME/Prosthetics/Supplies,,A7188,8
Other,DME/Prosthetics/Supplies,,A7189,8
Other,DME/Prosthetics/Supplies,,A7190,8
Other,DME/Prosthetics/Supplies,,A7191,8
Other,DME/Prosthetics/Supplies,,A7192,8
Other,DME/Prosthetics/Supplies,,A7193,8
Other,DME/Prosthetics/Supplies,,A7194,8
Other,DME/Prosthetics/Supplies,,A7195,8
Other,DME/Prosthetics/Supplies,,A7196,8
Other,DME/Prosthetics/Supplies,,A7197,8
Other,DME/Prosthetics/Supplies,,A7198,8
Other,DME/Prosthetics/Supplies,,A7199,8
Other,DME/Prosthetics/Supplies,,A7200,8
Other,DME/Prosthetics/Supplies,,A7201,8
Other,DME/Prosthetics/Supplies,,A7202,8
Other,DME/Prosthetics/Supplies,,A7203,8
Other,DME/Prosthetics/Supplies,,A7204,8
Other,DME/Prosthetics/Supplies,,A7205,8
Other,DME/Prosthetics/Supplies,,A7206,8
Other,DME/Prosthetics/Supplies,,A7207,8
Other,DME/Prosthetics/Supplies,,A7208,8
Other,DME/Prosthetics/Supplies,,A7209,8
Other,DME/Prosthetics/Supplies,,A7210,8
Other,DME/Prosthetics/Supplies,,A7211,8
Other,DME/Prosthetics/Supplies,,A7212,8
Other,DME/Prosthetics/Supplies,,A7213,8
Other,DME/Prosthetics/Supplies,,A7214,8
Other,DME/Prosthetics/Supplies,,A7215,8
Other,DME/Prosthetics/Supplies,,A7216,8
Other,DME/Prosthetics/Supplies,,A7217,8
Other,DME/Prosthetics/Supplies,,A7218,8
Other,DME/Prosthetics/Supplies,,A7219,8
Other,DME/Prosthetics/Supplies,,A7220,8
Other,DME/Prosthetics/Supplies,,A7221,8
Other,DME/Prosthetics/Supplies,,A7222,8
Other,DME/Prosthetics/Supplies,,A7223,8
Other,DME/Prosthetics/Supplies,,A7224,8
Other,DME/Prosthetics/Supplies,,A7225,8
Other,DME/Prosthetics/Supplies,,A7226,8
Other,DME/Prosthetics/Supplies,,A7227,8
Other,DME/Prosthetics/Supplies,,A7228,8
Other,DME/Prosthetics/Supplies,,A7229,8
Other,DME/Prosthetics/Supplies,,A7230,8
Other,DME/Prosthetics/Supplies,,A7231,8
Other,DME/Prosthetics/Supplies,,A7232,8
Other,DME/Prosthetics/Supplies,,A7233,8
Other,DME/Prosthetics/Supplies,,A7234,8
Other,DME/Prosthetics/Supplies,,A7235,8
Other,DME/Prosthetics/Supplies,,A7236,8
Other,DME/Prosthetics/Supplies,,A7237,8
Other,DME/Prosthetics/Supplies,,A7238,8
Other,DME/Prosthetics/Supplies,,A7239,8
Other,DME/Prosthetics/Supplies,,A7240,8
Other,DME/Prosthetics/Supplies,,A7241,8
Other,DME/Prosthetics/Supplies,,A7242,8
Other,DME/Prosthetics/Supplies,,A7243,8
Other,DME/Prosthetics/Supplies,,A7244,8
Other,DME/Prosthetics/Supplies,,A7245,8
Other,DME/Prosthetics/Supplies,,A7246,8
Other,DME/Prosthetics/Supplies,,A7247,8
Other,DME/Prosthetics/Supplies,,A7248,8
Other,DME/Prosthetics/Supplies,,A7249,8
Other,DME/Prosthetics/Supplies,,A7250,8
Other,DME/Prosthetics/Supplies,,A7251,8
Other,DME/Prosthetics/Supplies,,A7252,8
Other,DME/Prosthetics/Supplies,,A7253,8
Other,DME/Prosthetics/Supplies,,A7254,8
Other,DME/Prosthetics/Supplies,,A7255,8
Other,DME/Prosthetics/Supplies,,A7256,8
Other,DME/Prosthetics/Supplies,,A7257,8
Other,DME/Prosthetics/Supplies,,A7258,8
Other,DME/Prosthetics/Supplies,,A7259,8
Other,DME/Prosthetics/Supplies,,A7260,8
Other,DME/Prosthetics/Supplies,,A7261,8
Other,DME/Prosthetics/Supplies,,A7262,8
Other,DME/Prosthetics/Supplies,,A7263,8
Other,DME/Prosthetics/Supplies,,A7264,8
Other,DME/Prosthetics/Supplies,,A7265,8
Other,DME/Prosthetics/Supplies,,A7266,8
Other,DME/Prosthetics/Supplies,,A7267,8
Other,DME/Prosthetics/Supplies,,A7268,8
Other,DME/Prosthetics/Supplies,,A7269,8
Other,DME/Prosthetics/Supplies,,A7270,8
Other,DME/Prosthetics/Supplies,,A7271,8
Other,DME/Prosthetics/Supplies,,A7272,8
Other,DME/Prosthetics/Supplies,,A7273,8
Other,DME/Prosthetics/Supplies,,A7274,8
Other,DME/Prosthetics/Supplies,,A7275,8
Other,DME/Prosthetics/Supplies,,A7276,8
Other,DME/Prosthetics/Supplies,,A7277,8
Other,DME/Prosthetics/Supplies,,A7278,8
Other,DME/Prosthetics/Supplies,,A7279,8
Other,DME/Prosthetics/Supplies,,A7280,8
Other,DME/Prosthetics/Supplies,,A7281,8
Other,DME/Prosthetics/Supplies,,A7282,8
Other,DME/Prosthetics/Supplies,,A7283,8
Other,DME/Prosthetics/Supplies,,A7284,8
Other,DME/Prosthetics/Supplies,,A7285,8
Other,DME/Prosthetics/Supplies,,A7286,8
Other,DME/Prosthetics/Supplies,,A7287,8
Other,DME/Prosthetics/Supplies,,A7288,8
Other,DME/Prosthetics/Supplies,,A7289,8
Other,DME/Prosthetics/Supplies,,A7290,8
Other,DME/Prosthetics/Supplies,,A7291,8
Other,DME/Prosthetics/Supplies,,A7292,8
Other,DME/Prosthetics/Supplies,,A7293,8
Other,DME/Prosthetics/Supplies,,A7294,8
Other,DME/Prosthetics/Supplies,,A7295,8
Other,DME/Prosthetics/Supplies,,A7296,8
Other,DME/Prosthetics/Supplies,,A7297,8
Other,DME/Prosthetics/Supplies,,A7298,8
Other,DME/Prosthetics/Supplies,,A7299,8
Other,DME/Prosthetics/Supplies,,A7300,8
Other,DME/Prosthetics/Supplies,,A7301,8
Other,DME/Prosthetics/Supplies,,A7302,8
Other,DME/Prosthetics/Supplies,,A7303,8
Other,DME/Prosthetics/Supplies,,A7304,8
Other,DME/Prosthetics/Supplies,,A7305,8
Other,DME/Prosthetics/Supplies,,A7306,8
Other,DME/Prosthetics/Supplies,,A7307,8
Other,DME/Prosthetics/Supplies,,A7308,8
Other,DME/Prosthetics/Supplies,,A7309,8
Other,DME/Prosthetics/Supplies,,A7310,8
Other,DME/Prosthetics/Supplies,,A7311,8
Other,DME/Prosthetics/Supplies,,A7312,8
Other,DME/Prosthetics/Supplies,,A7313,8
Other,DME/Prosthetics/Supplies,,A7314,8
Other,DME/Prosthetics/Supplies,,A7315,8
Other,DME/Prosthetics/Supplies,,A7316,8
Other,DME/Prosthetics/Supplies,,A7317,8
Other,DME/Prosthetics/Supplies,,A7318,8
Other,DME/Prosthetics/Supplies,,A7319,8
Other,DME/Prosthetics/Supplies,,A7320,8
Other,DME/Prosthetics/Supplies,,A7321,8
Other,DME/Prosthetics/Supplies,,A7322,8
Other,DME/Prosthetics/Supplies,,A7323,8
Other,DME/Prosthetics/Supplies,,A7324,8
Other,DME/Prosthetics/Supplies,,A7325,8
Other,DME/Prosthetics/Supplies,,A7326,8
Other,DME/Prosthetics/Supplies,,A7327,8
Other,DME/Prosthetics/Supplies,,A7328,8
Other,DME/Prosthetics/Supplies,,A7329,8
Other,DME/Prosthetics/Supplies,,A7330,8
Other,DME/Prosthetics/Supplies,,A7331,8
Other,DME/Prosthetics/Supplies,,A7332,8
Other,DME/Prosthetics/Supplies,,A7333,8
Other,DME/Prosthetics/Supplies,,A7334,8
Other,DME/Prosthetics/Supplies,,A7335,8
Other,DME/Prosthetics/Supplies,,A7336,8
Other,DME/Prosthetics/Supplies,,A7337,8
Other,DME/Prosthetics/Supplies,,A7338,8
Other,DME/Prosthetics/Supplies,,A7339,8
Other,DME/Prosthetics/Supplies,,A7340,8
Other,DME/Prosthetics/Supplies,,A7341,8
Other,DME/Prosthetics/Supplies,,A7342,8
Other,DME/Prosthetics/Supplies,,A7343,8
Other,DME/Prosthetics/Supplies,,A7344,8
Other,DME/Prosthetics/Supplies,,A7345,8
Other,DME/Prosthetics/Supplies,,A7346,8
Other,DME/Prosthetics/Supplies,,A7347,8
Other,DME/Prosthetics/Supplies,,A7348,8
Other,DME/Prosthetics/Supplies,,A7349,8
Other,DME/Prosthetics/Supplies,,A7350,8
Other,DME/Prosthetics/Supplies,,A7351,8
Other,DME/Prosthetics/Supplies,,A7352,8
Other,DME/Prosthetics/Supplies,,A7353,8
Other,DME/Prosthetics/Supplies,,A7354,8
Other,DME/Prosthetics/Supplies,,A7355,8
Other,DME/Prosthetics/Supplies,,A7356,8
Other,DME/Prosthetics/Supplies,,A7357,8
Other,DME/Prosthetics/Supplies,,A7358,8
Other,DME/Prosthetics/Supplies,,A7359,8
Other,DME/Prosthetics/Supplies,,A7360,8
Other,DME/Prosthetics/Supplies,,A7361,8
Other,DME/Prosthetics/Supplies,,A7362,8
Other,DME/Prosthetics/Supplies,,A7363,8
Other,DME/Prosthetics/Supplies,,A7364,8
Other,DME/Prosthetics/Supplies,,A7365,8
Other,DME/Prosthetics/Supplies,,A7366,8
Other,DME/Prosthetics/Supplies,,A7367,8
Other,DME/Prosthetics/Supplies,,A7368,8
Other,DME/Prosthetics/Supplies,,A7369,8
Other,DME/Prosthetics/Supplies,,A7370,8
Other,DME/Prosthetics/Supplies,,A7371,8
Other,DME/Prosthetics/Supplies,,A7372,8
Other,DME/Prosthetics/Supplies,,A7373,8
Other,DME/Prosthetics/Supplies,,A7374,8
Other,DME/Prosthetics/Supplies,,A7375,8
Other,DME/Prosthetics/Supplies,,A7376,8
Other,DME/Prosthetics/Supplies,,A7377,8
Other,DME/Prosthetics/Supplies,,A7378,8
Other,DME/Prosthetics/Supplies,,A7379,8
Other,DME/Prosthetics/Supplies,,A7380,8
Other,DME/Prosthetics/Supplies,,A7381,8
Other,DME/Prosthetics/Supplies,,A7382,8
Other,DME/Prosthetics/Supplies,,A7383,8
Other,DME/Prosthetics/Supplies,,A7384,8
Other,DME/Prosthetics/Supplies,,A7385,8
Other,DME/Prosthetics/Supplies,,A7386,8
Other,DME/Prosthetics/Supplies,,A7387,8
Other,DME/Prosthetics/Supplies,,A7388,8
Other,DME/Prosthetics/Supplies,,A7389,8
Other,DME/Prosthetics/Supplies,,A7390,8
Other,DME/Prosthetics/Supplies,,A7391,8
Other,DME/Prosthetics/Supplies,,A7392,8
Other,DME/Prosthetics/Supplies,,A7393,8
Other,DME/Prosthetics/Supplies,,A7394,8
Other,DME/Prosthetics/Supplies,,A7395,8
Other,DME/Prosthetics/Supplies,,A7396,8
Other,DME/Prosthetics/Supplies,,A7397,8
Other,DME/Prosthetics/Supplies,,A7398,8
Other,DME/Prosthetics/Supplies,,A7399,8
Other,DME/Prosthetics/Supplies,,A7400,8
Other,DME/Prosthetics/Supplies,,A7401,8
Other,DME/Prosthetics/Supplies,,A7402,8
Other,DME/Prosthetics/Supplies,,A7403,8
Other,DME/Prosthetics/Supplies,,A7404,8
Other,DME/Prosthetics/Supplies,,A7405,8
Other,DME/Prosthetics/Supplies,,A7406,8
Other,DME/Prosthetics/Supplies,,A7407,8
Other,DME/Prosthetics/Supplies,,A7408,8
Other,DME/Prosthetics/Supplies,,A7409,8
Other,DME/Prosthetics/Supplies,,A7410,8
Other,DME/Prosthetics/Supplies,,A7411,8
Other,DME/Prosthetics/Supplies,,A7412,8
Other,DME/Prosthetics/Supplies,,A7413,8
Other,DME/Prosthetics/Supplies,,A7414,8
Other,DME/Prosthetics/Supplies,,A7415,8
Other,DME/Prosthetics/Supplies,,A7416,8
Other,DME/Prosthetics/Supplies,,A7417,8
Other,DME/Prosthetics/Supplies,,A7418,8
Other,DME/Prosthetics/Supplies,,A7419,8
Other,DME/Prosthetics/Supplies,,A7420,8
Other,DME/Prosthetics/Supplies,,A7421,8
Other,DME/Prosthetics/Supplies,,A7422,8
Other,DME/Prosthetics/Supplies,,A7423,8
Other,DME/Prosthetics/Supplies,,A7424,8
Other,DME/Prosthetics/Supplies,,A7425,8
Other,DME/Prosthetics/Supplies,,A7426,8
Other,DME/Prosthetics/Supplies,,A7427,8
Other,DME/Prosthetics/Supplies,,A7428,8
Other,DME/Prosthetics/Supplies,,A7429,8
Other,DME/Prosthetics/Supplies,,A7430,8
Other,DME/Prosthetics/Supplies,,A7431,8
Other,DME/Prosthetics/Supplies,,A7432,8
Other,DME/Prosthetics/Supplies,,A7433,8
Other,DME/Prosthetics/Supplies,,A7434,8
Other,DME/Prosthetics/Supplies,,A7435,8
Other,DME/Prosthetics/Supplies,,A7436,8
Other,DME/Prosthetics/Supplies,,A7437,8
Other,DME/Prosthetics/Supplies,,A7438,8
Other,DME/Prosthetics/Supplies,,A7439,8
Other,DME/Prosthetics/Supplies,,A7440,8
Other,DME/Prosthetics/Supplies,,A7441,8
Other,DME/Prosthetics/Supplies,,A7442,8
Other,DME/Prosthetics/Supplies,,A7443,8
Other,DME/Prosthetics/Supplies,,A7444,8
Other,DME/Prosthetics/Supplies,,A7445,8
Other,DME/Prosthetics/Supplies,,A7446,8
Other,DME/Prosthetics/Supplies,,A7447,8
Other,DME/Prosthetics/Supplies,,A7448,8
Other,DME/Prosthetics/Supplies,,A7449,8
Other,DME/Prosthetics/Supplies,,A7450,8
Other,DME/Prosthetics/Supplies,,A7451,8
Other,DME/Prosthetics/Supplies,,A7452,8
Other,DME/Prosthetics/Supplies,,A7453,8
Other,DME/Prosthetics/Supplies,,A7454,8
Other,DME/Prosthetics/Supplies,,A7455,8
Other,DME/Prosthetics/Supplies,,A7456,8
Other,DME/Prosthetics/Supplies,,A7457,8
Other,DME/Prosthetics/Supplies,,A7458,8
Other,DME/Prosthetics/Supplies,,A7459,8
Other,DME/Prosthetics/Supplies,,A7460,8
Other,DME/Prosthetics/Supplies,,A7461,8
Other,DME/Prosthetics/Supplies,,A7462,8
Other,DME/Prosthetics/Supplies,,A7463,8
Other,DME/Prosthetics/Supplies,,A7464,8
Other,DME/Prosthetics/Supplies,,A7465,8
Other,DME/Prosthetics/Supplies,,A7466,8
Other,DME/Prosthetics/Supplies,,A7467,8
Other,DME/Prosthetics/Supplies,,A7468,8
Other,DME/Prosthetics/Supplies,,A7469,8
Other,DME/Prosthetics/Supplies,,A7470,8
Other,DME/Prosthetics/Supplies,,A7471,8
Other,DME/Prosthetics/Supplies,,A7472,8
Other,DME/Prosthetics/Supplies,,A7473,8
Other,DME/Prosthetics/Supplies,,A7474,8
Other,DME/Prosthetics/Supplies,,A7475,8
Other,DME/Prosthetics/Supplies,,A7476,8
Other,DME/Prosthetics/Supplies,,A7477,8
Other,DME/Prosthetics/Supplies,,A7478,8
Other,DME/Prosthetics/Supplies,,A7479,8
Other,DME/Prosthetics/Supplies,,A7480,8
Other,DME/Prosthetics/Supplies,,A7481,8
Other,DME/Prosthetics/Supplies,,A7482,8
Other,DME/Prosthetics/Supplies,,A7483,8
Other,DME/Prosthetics/Supplies,,A7484,8
Other,DME/Prosthetics/Supplies,,A7485,8
Other,DME/Prosthetics/Supplies,,A7486,8
Other,DME/Prosthetics/Supplies,,A7487,8
Other,DME/Prosthetics/Supplies,,A7488,8
Other,DME/Prosthetics/Supplies,,A7489,8
Other,DME/Prosthetics/Supplies,,A7490,8
Other,DME/Prosthetics/Supplies,,A7491,8
Other,DME/Prosthetics/Supplies,,A7492,8
Other,DME/Prosthetics/Supplies,,A7493,8
Other,DME/Prosthetics/Supplies,,A7494,8
Other,DME/Prosthetics/Supplies,,A7495,8
Other,DME/Prosthetics/Supplies,,A7496,8
Other,DME/Prosthetics/Supplies,,A7497,8
Other,DME/Prosthetics/Supplies,,A7498,8
Other,DME/Prosthetics/Supplies,,A7499,8
Other,DME/Prosthetics/Supplies,,A7500,8
Other,DME/Prosthetics/Supplies,,A7501,8
Other,DME/Prosthetics/Supplies,,A7502,8
Other,DME/Prosthetics/Supplies,,A7503,8
Other,DME/Prosthetics/Supplies,,A7504,8
Other,DME/Prosthetics/Supplies,,A7505,8
Other,DME/Prosthetics/Supplies,,A7506,8
Other,DME/Prosthetics/Supplies,,A7507,8
Other,DME/Prosthetics/Supplies,,A7508,8
Other,DME/Prosthetics/Supplies,,A7509,8
Other,DME/Prosthetics/Supplies,,A7510,8
Other,DME/Prosthetics/Supplies,,A7511,8
Other,DME/Prosthetics/Supplies,,A7512,8
Other,DME/Prosthetics/Supplies,,A7513,8
Other,DME/Prosthetics/Supplies,,A7514,8
Other,DME/Prosthetics/Supplies,,A7515,8
Other,DME/Prosthetics/Supplies,,A7516,8
Other,DME/Prosthetics/Supplies,,A7517,8
Other,DME/Prosthetics/Supplies,,A7518,8
Other,DME/Prosthetics/Supplies,,A7519,8
Other,DME/Prosthetics/Supplies,,A7520,8
Other,DME/Prosthetics/Supplies,,A7521,8
Other,DME/Prosthetics/Supplies,,A7522,8
Other,DME/Prosthetics/Supplies,,A7523,8
Other,DME/Prosthetics/Supplies,,A7524,8
Other,DME/Prosthetics/Supplies,,A7525,8
Other,DME/Prosthetics/Supplies,,A7526,8
Other,DME/Prosthetics/Supplies,,A7527,8
Other,DME/Prosthetics/Supplies,,A7528,8
Other,DME/Prosthetics/Supplies,,A7529,8
Other,DME/Prosthetics/Supplies,,A7530,8
Other,DME/Prosthetics/Supplies,,A7531,8
Other,DME/Prosthetics/Supplies,,A7532,8
Other,DME/Prosthetics/Supplies,,A7533,8
Other,DME/Prosthetics/Supplies,,A7534,8
Other,DME/Prosthetics/Supplies,,A7535,8
Other,DME/Prosthetics/Supplies,,A7536,8
Other,DME/Prosthetics/Supplies,,A7537,8
Other,DME/Prosthetics/Supplies,,A7538,8
Other,DME/Prosthetics/Supplies,,A7539,8
Other,DME/Prosthetics/Supplies,,A7540,8
Other,DME/Prosthetics/Supplies,,A7541,8
Other,DME/Prosthetics/Supplies,,A7542,8
Other,DME/Prosthetics/Supplies,,A7543,8
Other,DME/Prosthetics/Supplies,,A7544,8
Other,DME/Prosthetics/Supplies,,A7545,8
Other,DME/Prosthetics/Supplies,,A7546,8
Other,DME/Prosthetics/Supplies,,A7547,8
Other,DME/Prosthetics/Supplies,,A7548,8
Other,DME/Prosthetics/Supplies,,A7549,8
Other,DME/Prosthetics/Supplies,,A7550,8
Other,DME/Prosthetics/Supplies,,A7551,8
Other,DME/Prosthetics/Supplies,,A7552,8
Other,DME/Prosthetics/Supplies,,A7553,8
Other,DME/Prosthetics/Supplies,,A7554,8
Other,DME/Prosthetics/Supplies,,A7555,8
Other,DME/Prosthetics/Supplies,,A7556,8
Other,DME/Prosthetics/Supplies,,A7557,8
Other,DME/Prosthetics/Supplies,,A7558,8
Other,DME/Prosthetics/Supplies,,A7559,8
Other,DME/Prosthetics/Supplies,,A7560,8
Other,DME/Prosthetics/Supplies,,A7561,8
Other,DME/Prosthetics/Supplies,,A7562,8
Other,DME/Prosthetics/Supplies,,A7563,8
Other,DME/Prosthetics/Supplies,,A7564,8
Other,DME/Prosthetics/Supplies,,A7565,8
Other,DME/Prosthetics/Supplies,,A7566,8
Other,DME/Prosthetics/Supplies,,A7567,8
Other,DME/Prosthetics/Supplies,,A7568,8
Other,DME/Prosthetics/Supplies,,A7569,8
Other,DME/Prosthetics/Supplies,,A7570,8
Other,DME/Prosthetics/Supplies,,A7571,8
Other,DME/Prosthetics/Supplies,,A7572,8
Other,DME/Prosthetics/Supplies,,A7573,8
Other,DME/Prosthetics/Supplies,,A7574,8
Other,DME/Prosthetics/Supplies,,A7575,8
Other,DME/Prosthetics/Supplies,,A7576,8
Other,DME/Prosthetics/Supplies,,A7577,8
Other,DME/Prosthetics/Supplies,,A7578,8
Other,DME/Prosthetics/Supplies,,A7579,8
Other,DME/Prosthetics/Supplies,,A7580,8
Other,DME/Prosthetics/Supplies,,A7581,8
Other,DME/Prosthetics/Supplies,,A7582,8
Other,DME/Prosthetics/Supplies,,A7583,8
Other,DME/Prosthetics/Supplies,,A7584,8
Other,DME/Prosthetics/Supplies,,A7585,8
Other,DME/Prosthetics/Supplies,,A7586,8
Other,DME/Prosthetics/Supplies,,A7587,8
Other,DME/Prosthetics/Supplies,,A7588,8
Other,DME/Prosthetics/Supplies,,A7589,8
Other,DME/Prosthetics/Supplies,,A7590,8
Other,DME/Prosthetics/Supplies,,A7591,8
Other,DME/Prosthetics/Supplies,,A7592,8
Other,DME/Prosthetics/Supplies,,A7593,8
Other,DME/Prosthetics/Supplies,,A7594,8
Other,DME/Prosthetics/Supplies,,A7595,8
Other,DME/Prosthetics/Supplies,,A7596,8
Other,DME/Prosthetics/Supplies,,A7597,8
Other,DME/Prosthetics/Supplies,,A7598,8
Other,DME/Prosthetics/Supplies,,A7599,8
Other,DME/Prosthetics/Supplies,,A7600,8
Other,DME/Prosthetics/Supplies,,A7601,8
Other,DME/Prosthetics/Supplies,,A7602,8
Other,DME/Prosthetics/Supplies,,A7603,8
Other,DME/Prosthetics/Supplies,,A7604,8
Other,DME/Prosthetics/Supplies,,A7605,8
Other,DME/Prosthetics/Supplies,,A7606,8
Other,DME/Prosthetics/Supplies,,A7607,8
Other,DME/Prosthetics/Supplies,,A7608,8
Other,DME/Prosthetics/Supplies,,A7609,8
Other,DME/Prosthetics/Supplies,,A7610,8
Other,DME/Prosthetics/Supplies,,A7611,8
Other,DME/Prosthetics/Supplies,,A7612,8
Other,DME/Prosthetics/Supplies,,A7613,8
Other,DME/Prosthetics/Supplies,,A7614,8
Other,DME/Prosthetics/Supplies,,A7615,8
Other,DME/Prosthetics/Supplies,,A7616,8
Other,DME/Prosthetics/Supplies,,A7617,8
Other,DME/Prosthetics/Supplies,,A7618,8
Other,DME/Prosthetics/Supplies,,A7619,8
Other,DME/Prosthetics/Supplies,,A7620,8
Other,DME/Prosthetics/Supplies,,A7621,8
Other,DME/Prosthetics/Supplies,,A7622,8
Other,DME/Prosthetics/Supplies,,A7623,8
Other,DME/Prosthetics/Supplies,,A7624,8
Other,DME/Prosthetics/Supplies,,A7625,8
Other,DME/Prosthetics/Supplies,,A7626,8
Other,DME/Prosthetics/Supplies,,A7627,8
Other,DME/Prosthetics/Supplies,,A7628,8
Other,DME/Prosthetics/Supplies,,A7629,8
Other,DME/Prosthetics/Supplies,,A7630,8
Other,DME/Prosthetics/Supplies,,A7631,8
Other,DME/Prosthetics/Supplies,,A7632,8
Other,DME/Prosthetics/Supplies,,A7633,8
Other,DME/Prosthetics/Supplies,,A7634,8
Other,DME/Prosthetics/Supplies,,A7635,8
Other,DME/Prosthetics/Supplies,,A7636,8
Other,DME/Prosthetics/Supplies,,A7637,8
Other,DME/Prosthetics/Supplies,,A7638,8
Other,DME/Prosthetics/Supplies,,A7639,8
Other,DME/Prosthetics/Supplies,,A7640,8
Other,DME/Prosthetics/Supplies,,A7641,8
Other,DME/Prosthetics/Supplies,,A7642,8
Other,DME/Prosthetics/Supplies,,A7643,8
Other,DME/Prosthetics/Supplies,,A7644,8
Other,DME/Prosthetics/Supplies,,A7645,8
Other,DME/Prosthetics/Supplies,,A7646,8
Other,DME/Prosthetics/Supplies,,A7647,8
Other,DME/Prosthetics/Supplies,,A7648,8
Other,DME/Prosthetics/Supplies,,A7649,8
Other,DME/Prosthetics/Supplies,,A7650,8
Other,DME/Prosthetics/Supplies,,A7651,8
Other,DME/Prosthetics/Supplies,,A7652,8
Other,DME/Prosthetics/Supplies,,A7653,8
Other,DME/Prosthetics/Supplies,,A7654,8
Other,DME/Prosthetics/Supplies,,A7655,8
Other,DME/Prosthetics/Supplies,,A7656,8
Other,DME/Prosthetics/Supplies,,A7657,8
Other,DME/Prosthetics/Supplies,,A7658,8
Other,DME/Prosthetics/Supplies,,A7659,8
Other,DME/Prosthetics/Supplies,,A7660,8
Other,DME/Prosthetics/Supplies,,A7661,8
Other,DME/Prosthetics/Supplies,,A7662,8
Other,DME/Prosthetics/Supplies,,A7663,8
Other,DME/Prosthetics/Supplies,,A7664,8
Other,DME/Prosthetics/Supplies,,A7665,8
Other,DME/Prosthetics/Supplies,,A7666,8
Other,DME/Prosthetics/Supplies,,A7667,8
Other,DME/Prosthetics/Supplies,,A7668,8
Other,DME/Prosthetics/Supplies,,A7669,8
Other,DME/Prosthetics/Supplies,,A7670,8
Other,DME/Prosthetics/Supplies,,A7671,8
Other,DME/Prosthetics/Supplies,,A7672,8
Other,DME/Prosthetics/Supplies,,A7673,8
Other,DME/Prosthetics/Supplies,,A7674,8
Other,DME/Prosthetics/Supplies,,A7675,8
Other,DME/Prosthetics/Supplies,,A7676,8
Other,DME/Prosthetics/Supplies,,A7677,8
Other,DME/Prosthetics/Supplies,,A7678,8
Other,DME/Prosthetics/Supplies,,A7679,8
Other,DME/Prosthetics/Supplies,,A7680,8
Other,DME/Prosthetics/Supplies,,A7681,8
Other,DME/Prosthetics/Supplies,,A7682,8
Other,DME/Prosthetics/Supplies,,A7683,8
Other,DME/Prosthetics/Supplies,,A7684,8
Other,DME/Prosthetics/Supplies,,A7685,8
Other,DME/Prosthetics/Supplies,,A7686,8
Other,DME/Prosthetics/Supplies,,A7687,8
Other,DME/Prosthetics/Supplies,,A7688,8
Other,DME/Prosthetics/Supplies,,A7689,8
Other,DME/Prosthetics/Supplies,,A7690,8
Other,DME/Prosthetics/Supplies,,A7691,8
Other,DME/Prosthetics/Supplies,,A7692,8
Other,DME/Prosthetics/Supplies,,A7693,8
Other,DME/Prosthetics/Supplies,,A7694,8
Other,DME/Prosthetics/Supplies,,A7695,8
Other,DME/Prosthetics/Supplies,,A7696,8
Other,DME/Prosthetics/Supplies,,A7697,8
Other,DME/Prosthetics/Supplies,,A7698,8
Other,DME/Prosthetics/Supplies,,A7699,8
Other,DME/Prosthetics/Supplies,,A7700,8
Other,DME/Prosthetics/Supplies,,A7701,8
Other,DME/Prosthetics/Supplies,,A7702,8
Other,DME/Prosthetics/Supplies,,A7703,8
Other,DME/Prosthetics/Supplies,,A7704,8
Other,DME/Prosthetics/Supplies,,A7705,8
Other,DME/Prosthetics/Supplies,,A7706,8
Other,DME/Prosthetics/Supplies,,A7707,8
Other,DME/Prosthetics/Supplies,,A7708,8
Other,DME/Prosthetics/Supplies,,A7709,8
Other,DME/Prosthetics/Supplies,,A7710,8
Other,DME/Prosthetics/Supplies,,A7711,8
Other,DME/Prosthetics/Supplies,,A7712,8
Other,DME/Prosthetics/Supplies,,A7713,8
Other,DME/Prosthetics/Supplies,,A7714,8
Other,DME/Prosthetics/Supplies,,A7715,8
Other,DME/Prosthetics/Supplies,,A7716,8
Other,DME/Prosthetics/Supplies,,A7717,8
Other,DME/Prosthetics/Supplies,,A7718,8
Other,DME/Prosthetics/Supplies,,A7719,8
Other,DME/Prosthetics/Supplies,,A7720,8
