APC_Number,APC,APC_Level,Year,Setting,Percent_of_Procedures,Visits_per_100k_members,Average_Price,Average_Charge,Average_OOP,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2014,Outpatient,19.62000084,960.2441406,336.7799988,720.3599854,69.38999939,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2013,Office,80.40000153,3963.405273,133.1499939,281.75,27.78000069,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2009,Office,81.19000244,3416.188721,125.1399994,242.3099976,17.75,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2010,Office,80.55999756,3642.869873,125.0999985,267.2099915,20.46999931,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2015,Outpatient,19.43000031,951.2143555,345.8500061,747.3099976,75.13999939,,,,
265,Diagnostic and Screening Ultrasound,Level 1,2017,Office,80.26999664,4318.527344,145.3999939,304.7399902,39.15999985,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2017,Office,74.83999634,2135.026123,240.7400055,539.539978,60.72999954,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2013,Office,76.15000153,2134.824463,241.7899933,499.0700073,51.47000122,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2013,Outpatient,23.85000038,668.5821533,607.9500122,1286.430054,119.8300018,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2017,Outpatient,25.15999985,717.644043,650.1699829,1494.030029,147.7100067,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2011,Office,77.40000153,2275.261963,233.9600067,466.3999939,40.86999893,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2009,Outpatient,20.86000061,603.6720581,568.4099731,961.8800049,79.91999817,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2012,Outpatient,23.25,666.0095825,596.6699829,1240.079956,109.3899994,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2015,Outpatient,24.23999977,644.0020752,630.3800049,1383.76001,136.2299957,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2016,Office,74.93000031,1930.927734,241.0099945,528.3300171,61.04000092,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2014,Office,75.75,2026.535645,243.2700043,514.7600098,56.34000015,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2010,Office,78.16000366,2311.103027,230.1000061,452.9500122,36.84000015,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2010,Outpatient,21.84000015,645.8465576,553.9500122,1114.189941,86.58999634,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2015,Office,75.76000214,2012.444214,244,524.8200073,59.72999954,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2014,Outpatient,24.25,648.7622681,623.2199707,1341.170044,130.2100067,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2012,Office,76.75,2198.519043,236.5700073,480.4700012,45.72999954,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2009,Office,79.13999939,2290.115234,232.5899963,412.7000122,32.68000031,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2016,Outpatient,25.06999969,645.9397583,632.6699829,1435.530029,138.7899933,,,,
267,Diagnostic and Screening Ultrasound,Level 3,2011,Outpatient,22.60000038,664.3600464,573.0200195,1177.089966,96.91999817,,,,
269,Echocardiogram without Contrast,Level 2,2015,Outpatient,34.91999817,174.4914246,1021.570007,1983.97998,207.0200043,,,,
269,Echocardiogram without Contrast,Level 2,2010,Office,66.06999969,423.2756653,249.5200043,500.6300049,36.59999847,,,,
269,Echocardiogram without Contrast,Level 2,2017,Outpatient,34.04999924,182.6565704,1124.939941,2187.810059,236.5099945,,,,
269,Echocardiogram without Contrast,Level 2,2016,Outpatient,35.25,172.4755554,1063.52002,2080.060059,217.2400055,,,,
269,Echocardiogram without Contrast,Level 2,2009,Outpatient,31.32999992,210.5810547,819.4199829,1296.579956,108.9400024,,,,
269,Echocardiogram without Contrast,Level 2,2017,Office,65.94999695,353.811615,321.1000061,641.8099976,70.19000244,,,,
269,Echocardiogram without Contrast,Level 2,2014,Office,63.72000122,334.2126465,291.4100037,568,57.00999832,,,,
269,Echocardiogram without Contrast,Level 2,2015,Office,65.08000183,325.2095032,303.769989,600.0999756,61.81000137,,,,
269,Echocardiogram without Contrast,Level 2,2014,Outpatient,36.27999878,190.2488861,982.6799927,1897.780029,192.5599976,,,,
269,Echocardiogram without Contrast,Level 2,2016,Office,64.75,316.7772827,315.269989,621.6300049,66.69999695,,,,
269,Echocardiogram without Contrast,Level 2,2010,Outpatient,33.93000031,217.4107056,835.9799805,1508.77002,120.8899994,,,,
269,Echocardiogram without Contrast,Level 2,2009,Office,68.66999817,461.5301208,243.3500061,452.3500061,32.06999969,,,,
269,Echocardiogram without Contrast,Level 2,2011,Office,64.55999756,422.4550171,261.3699951,523.9299927,41.06000137,,,,
269,Echocardiogram without Contrast,Level 2,2013,Office,63.20000076,361.0095215,289.0499878,563.1599731,52.20000076,,,,
269,Echocardiogram without Contrast,Level 2,2012,Office,63.18999863,390.5494385,276.5899963,547.9299927,48.25,,,,
269,Echocardiogram without Contrast,Level 2,2011,Outpatient,35.43999863,231.9263458,886.6799927,1626.880005,138.7799988,,,,
269,Echocardiogram without Contrast,Level 2,2013,Outpatient,36.79999924,210.1988373,951.1099854,1796.869995,169.7899933,,,,
269,Echocardiogram without Contrast,Level 2,2012,Outpatient,36.81000137,227.5088501,908.3099976,1704.530029,154.5399933,,,,
270,Echocardiogram without Contrast,Level 3,2015,Office,71.04000092,289.2796631,326.25,650.7800293,60.99000168,,,,
270,Echocardiogram without Contrast,Level 3,2011,Office,73.58999634,339.5447388,293.7399902,579.8099976,40.66999817,,,,
270,Echocardiogram without Contrast,Level 3,2014,Office,71.33999634,295.28302,315.480011,624.5999756,56.09999847,,,,
270,Echocardiogram without Contrast,Level 3,2016,Outpatient,29.62000084,118.5020065,1335.589966,2424.360107,232.7100067,,,,
270,Echocardiogram without Contrast,Level 3,2017,Outpatient,29.36000061,132.3900299,1272.150024,2540.600098,234,,,,
270,Echocardiogram without Contrast,Level 3,2010,Office,73.98000336,332.4196472,280.5799866,551.9500122,35.52999878,,,,
270,Echocardiogram without Contrast,Level 3,2010,Outpatient,26.02000046,116.9389725,932.5100098,1675.060059,115.6900024,,,,
270,Echocardiogram without Contrast,Level 3,2017,Office,70.63999939,318.5501709,341.8699951,704.1400146,69.33000183,,,,
270,Echocardiogram without Contrast,Level 3,2016,Office,70.37999725,281.5526733,337.2399902,678.5100098,65.73000336,,,,
270,Echocardiogram without Contrast,Level 3,2013,Outpatient,27.73999977,120.288414,1173.530029,2065.75,178.5299988,,,,
270,Echocardiogram without Contrast,Level 3,2009,Outpatient,24.70999908,109.7608566,902.4099731,1430.390015,105.5699997,,,,
270,Echocardiogram without Contrast,Level 3,2014,Outpatient,28.65999985,118.6340866,1223.319946,2181.73999,205.7700043,,,,
270,Echocardiogram without Contrast,Level 3,2012,Office,72.81999969,327.528717,304.5499878,603.9099731,47.29000092,,,,
270,Echocardiogram without Contrast,Level 3,2011,Outpatient,26.40999985,121.8592606,985.3300171,1807.579956,131.4199982,,,,
270,Echocardiogram without Contrast,Level 3,2012,Outpatient,27.18000031,122.253685,1041.27002,1937.77002,149.8099976,,,,
270,Echocardiogram without Contrast,Level 3,2015,Outpatient,28.95999908,117.9391098,1271.25,2296.669922,219.8699951,,,,
270,Echocardiogram without Contrast,Level 3,2009,Office,75.29000092,334.4815369,272.8200073,491.4100037,30.20000076,,,,
270,Echocardiogram without Contrast,Level 3,2013,Office,72.26000214,313.3158569,314.0299988,620.6599731,51.08000183,,,,
288,Bone Density - axial skeleton, ,2010,Office,69.43000031,1509.175781,109.0599976,272.0499878,21.28000069,,,,
288,Bone Density - axial skeleton, ,2010,Outpatient,30.56999969,664.5919189,274.5100098,506.8699951,50.79999924,,,,
288,Bone Density - axial skeleton, ,2014,Office,66.51000214,894.8040161,102.3700027,268.5499878,20.70000076,,,,
288,Bone Density - axial skeleton, ,2013,Outpatient,33.02000046,513.1519165,306.7200012,594.1699829,63.09000015,,,,
288,Bone Density - axial skeleton, ,2016,Outpatient,35.95999908,422.2388306,308.9899902,637.289978,66.87999725,,,,
288,Bone Density - axial skeleton, ,2009,Outpatient,29.47999954,684.9876099,271.6600037,448.9700012,47.74000168,,,,
288,Bone Density - axial skeleton, ,2015,Office,65.16000366,812.4588013,98.41999817,264.25,19.68000031,,,,
288,Bone Density - axial skeleton, ,2011,Office,68.55000305,1378.699585,109.9300003,274.1799927,21.21999931,,,,
288,Bone Density - axial skeleton, ,2017,Outpatient,36.41999817,461.4729309,318.0100098,664.0499878,67.75,,,,
288,Bone Density - axial skeleton, ,2012,Outpatient,32.04999924,546.203186,298.2600098,567.2000122,56.08000183,,,,
288,Bone Density - axial skeleton, ,2009,Office,70.51999664,1638.591919,114.6299973,252.75,20.92000008,,,,
288,Bone Density - axial skeleton, ,2015,Outpatient,34.84000015,434.4465332,309.6700134,631.6099854,69.08000183,,,,
288,Bone Density - axial skeleton, ,2012,Office,67.94999695,1158.026367,108.9100037,276.5499878,21.10000038,,,,
288,Bone Density - axial skeleton, ,2014,Outpatient,33.49000168,450.5298157,311.0799866,620.75,67.83999634,,,,
288,Bone Density - axial skeleton, ,2017,Office,63.58000183,805.6490479,94.77999878,251.6000061,18.14999962,,,,
288,Bone Density - axial skeleton, ,2016,Office,64.04000092,752.0724487,95.52999878,255.4700012,18.35000038,,,,
288,Bone Density - axial skeleton, ,2013,Office,66.98000336,1041.108643,104.7600021,272.6300049,20.95999908,,,,
288,Bone Density - axial skeleton, ,2011,Outpatient,31.45000076,632.5358276,285.2999878,539.2299805,51.63000107,,,,
344,Pathology,Level 4,2012,Office,72.09999847,938.217041,296.2600098,552.3800049,39,,,,
344,Pathology,Level 4,2011,Office,72.73000336,967.3987427,287.9100037,535.75,35.18999863,,,,
344,Pathology,Level 4,2013,Office,71.69000244,920.2403564,306.5,573.1699829,43.59000015,,,,
344,Pathology,Level 4,2015,Outpatient,28.26000023,312.6819763,417.8500061,1176.280029,39.95999908,,,,
344,Pathology,Level 4,2013,Outpatient,28.30999947,363.4455261,389.4899902,1068.939941,35.11999893,,,,
344,Pathology,Level 4,2010,Office,74.58000183,1050.422974,299.8299866,570.3699951,34.18000031,,,,
344,Pathology,Level 4,2014,Office,72.16000366,868.0841675,314.5400085,587.5599976,48.66999817,,,,
344,Pathology,Level 4,2010,Outpatient,25.42000008,357.9992371,359.5,900.7299805,34.75,,,,
344,Pathology,Level 4,2016,Office,70.80000305,764.8025513,272.0100098,512.7999878,40.02999878,,,,
344,Pathology,Level 4,2017,Office,70.48000336,821.0477295,271.1199951,518.25,40.02000046,,,,
344,Pathology,Level 4,2015,Office,71.73999786,793.8544312,275.9700012,513.7399902,42.16999817,,,,
344,Pathology,Level 4,2009,Office,79.13999939,1105.392944,291.1300049,488.1199951,30.37999916,,,,
344,Pathology,Level 4,2009,Outpatient,20.86000061,291.2889709,384,725.5300293,35.63000107,,,,
344,Pathology,Level 4,2011,Outpatient,27.27000046,362.7382507,368.4400024,957.9299927,36.83000183,,,,
344,Pathology,Level 4,2017,Outpatient,29.52000046,343.8210449,437.6099854,1277.079956,39.16999817,,,,
344,Pathology,Level 4,2012,Outpatient,27.89999962,362.9986267,359.8900146,992.8200073,35.61000061,,,,
344,Pathology,Level 4,2016,Outpatient,29.20000076,315.4350281,413.3999939,1206.119995,38.75999832,,,,
344,Pathology,Level 4,2014,Outpatient,27.84000015,334.8965454,417.8999939,1140.589966,37.72000122,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2015,Office,93.25,858.4061279,52.02000046,119.3799973,11.61999989,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2016,Outpatient,7.480000019,62.93156052,184.3200073,291.1499939,54.09999847,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2013,Office,93.73000336,976.107666,55.22999954,120.4800034,11.89000034,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2011,Outpatient,5.949999809,70.77033997,134.5399933,207.1199951,32.15000153,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2012,Outpatient,6.079999924,65.35535431,142.0299988,222.7700043,34.88999939,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2016,Office,92.51999664,778.5247192,49.34000015,116.6600037,11.15999985,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2014,Outpatient,6.309999943,61.10776138,163.1199951,256.0599976,45.95000076,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2010,Outpatient,6.639999866,77.88356781,125.6800003,193.8699951,29.97999954,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2010,Office,93.36000061,1095.455444,60.79999924,125.0999985,8.649999619,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2015,Outpatient,6.75,62.14570236,174.6499939,274.5299988,48.24000168,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2013,Outpatient,6.269999981,65.32558441,157.6699982,245.6399994,40.38999939,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2012,Office,93.91999817,1008.869629,55.56999969,122.0100021,11.93000031,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2014,Office,93.69000244,907.9573364,53.88999939,118.1900024,11.75,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2009,Office,93.08999634,1263.939209,66.86000061,114.4599991,8.260000229,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2017,Office,92.51999664,853.8431396,47.66999817,114.7600021,10.92000008,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2009,Outpatient,6.909999847,93.78694153,125.5100021,183.6900024,25.5,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2011,Office,94.05000305,1117.932251,60.13000107,123.9000015,10.75,,,,
363,Otorhinolaryngologic Function Tests,Level 1,2017,Outpatient,7.480000019,69.07245636,195.1900024,315.980011,59.47000122,,,,
364,Audiometry,Level 1,2015,Office,91.44999695,2308.157715,25.69000053,49.66999817,6.340000153,,,,
364,Audiometry,Level 1,2009,Office,92.66999817,3669.748535,24.72999954,41.25,3.650000095,,,,
364,Audiometry,Level 1,2011,Outpatient,7.369999886,226.2271271,70.25,107.8399963,18.29000092,,,,
364,Audiometry,Level 1,2011,Office,92.62999725,2841.878662,23.85000038,44.61000061,4.460000038,,,,
364,Audiometry,Level 1,2016,Outpatient,9.289999962,223.2181702,87.36000061,139.6000061,27.87000084,,,,
364,Audiometry,Level 1,2010,Outpatient,7.420000076,248.2454376,66.44000244,101.3499985,16.56999969,,,,
364,Audiometry,Level 1,2010,Office,92.58000183,3098.872803,23.67000008,43.77999878,3.99000001,,,,
364,Audiometry,Level 1,2015,Outpatient,8.550000191,215.8853455,83.83999634,131.4199982,26.54000092,,,,
364,Audiometry,Level 1,2013,Outpatient,7.75,221.0304718,75.76999664,115.9199982,21.89999962,,,,
364,Audiometry,Level 1,2013,Office,92.25,2629.756348,24.95999908,47.04000092,5.46999979,,,,
364,Audiometry,Level 1,2016,Office,90.70999908,2179.104736,26.12000084,50.79000092,6.860000134,,,,
364,Audiometry,Level 1,2012,Office,92.33999634,2704.19165,24.29000092,45.86000061,4.909999847,,,,
364,Audiometry,Level 1,2012,Outpatient,7.659999847,224.4082184,71.79000092,110.4400024,19.38999939,,,,
364,Audiometry,Level 1,2014,Office,91.76000214,2371.866699,25.27000046,48.08000183,5.96999979,,,,
364,Audiometry,Level 1,2017,Office,90.5,2338.839111,26.53000069,51.56999969,7.159999847,,,,
364,Audiometry,Level 1,2017,Outpatient,9.5,245.542038,90.29000092,145.75,29.68000031,,,,
364,Audiometry,Level 1,2009,Outpatient,7.329999924,290.3408813,61.04000092,87.91000366,14.71000004,,,,
364,Audiometry,Level 1,2014,Outpatient,8.239999771,213.0774231,78.06999969,121.0599976,25.17000008,,,,
365,Audiometry,Level 2,2009,Outpatient,10.19999981,153.4148102,143.6499939,197.3200073,35.90000153,,,,
365,Audiometry,Level 2,2013,Outpatient,10.22999954,144.1241302,176.6100006,277.3599854,52.06000137,,,,
365,Audiometry,Level 2,2014,Outpatient,11.01000023,142.1074371,185.4400024,290.8500061,60.50999832,,,,
365,Audiometry,Level 2,2014,Office,88.98999786,1149.049805,58.83000183,113.2600021,17.42000008,,,,
365,Audiometry,Level 2,2010,Office,89.87000275,1374.607544,58.43999863,105.6500015,12.36999989,,,,
365,Audiometry,Level 2,2016,Office,88.25,1112.928833,59.77000046,117.1299973,19.12000084,,,,
365,Audiometry,Level 2,2017,Outpatient,11.89000034,164.8799744,215.0299988,355.6700134,73.55999756,,,,
365,Audiometry,Level 2,2011,Office,89.88999939,1354.353638,58.41999817,107.8199997,13.15999985,,,,
365,Audiometry,Level 2,2009,Office,89.80000305,1350.138672,59.20999908,97.31999969,10.97000027,,,,
365,Audiometry,Level 2,2017,Office,88.11000061,1221.457153,60.36999893,117.5699997,20.30999947,,,,
365,Audiometry,Level 2,2010,Outpatient,10.13000011,154.9502563,155.0700073,236.1399994,38.93000031,,,,
365,Audiometry,Level 2,2015,Office,88.86000061,1149.880981,59.13000107,115.5400009,18.05999947,,,,
365,Audiometry,Level 2,2012,Office,89.90000153,1300.993164,58.25999832,109.1600037,14.53999996,,,,
365,Audiometry,Level 2,2011,Outpatient,10.10999966,152.3384552,166.7700043,257.6900024,44.04000092,,,,
365,Audiometry,Level 2,2012,Outpatient,10.10000038,146.2138519,166.2599945,259.230011,46.52999878,,,,
365,Audiometry,Level 2,2015,Outpatient,11.14000034,144.1943359,191.3500061,306.2000122,62.88999939,,,,
365,Audiometry,Level 2,2016,Outpatient,11.75,148.2223358,205.9400024,338.4400024,68.19999695,,,,
365,Audiometry,Level 2,2013,Office,89.76999664,1265.290894,58.68000031,111.2399979,16.19000053,,,,
366,Audiometry,Level 3,2012,Office,68.18000031,21.47345924,107.0199966,200.1900024,29.73999977,,,,
366,Audiometry,Level 3,2016,Outpatient,31.02000046,10.48328781,334.6799927,516.9799805,97.65000153,,,,
366,Audiometry,Level 3,2017,Office,69.27999878,25.35895348,121.5899963,240.0500031,38.31000137,,,,
366,Audiometry,Level 3,2012,Outpatient,31.81999969,10.02282524,296.1099854,438.1300049,65.76000214,,,,
366,Audiometry,Level 3,2011,Outpatient,32.91999817,9.987286568,272.2999878,406.2200012,56.95999908,,,,
366,Audiometry,Level 3,2010,Office,62.45999908,16.45285797,96.30999756,196.1900024,24.30999947,,,,
366,Audiometry,Level 3,2017,Outpatient,30.71999931,11.24281788,325.3500061,510.7099915,97.18000031,,,,
366,Audiometry,Level 3,2015,Outpatient,31.67000008,9.654929161,337.5599976,511.980011,88.08999634,,,,
366,Audiometry,Level 3,2016,Office,68.98000336,23.31417465,116.2699966,229.6399994,36.27999878,,,,
366,Audiometry,Level 3,2010,Outpatient,37.54000092,9.888973236,249.1999969,364.019989,53.61999893,,,,
366,Audiometry,Level 3,2013,Office,69.04000092,19.17178917,108.9100037,209.8699951,32.95999908,,,,
366,Audiometry,Level 3,2015,Office,68.33000183,20.82766533,108.3700027,223.9400024,33.22000122,,,,
366,Audiometry,Level 3,2009,Office,61.36999893,15.18056107,98.37999725,183.5,22.5,,,,
366,Audiometry,Level 3,2011,Office,67.08000183,20.34819794,98.88999939,198.7700043,27.26000023,,,,
366,Audiometry,Level 3,2014,Outpatient,31.70000076,9.264842033,314.7999878,472.4400024,82.93000031,,,,
366,Audiometry,Level 3,2014,Office,68.30000305,19.9644928,111.5199966,225.1799927,32.95999908,,,,
366,Audiometry,Level 3,2009,Outpatient,38.63000107,9.553962708,238.4400024,303.3699951,49.27000046,,,,
366,Audiometry,Level 3,2013,Outpatient,30.95999908,8.598173141,304.269989,451.7900085,76.44000244,,,,
368,Pulmonary Tests,Level 2,2009,Outpatient,10.05000019,395.0743713,231.1300049,355.2799988,30.61000061,,,,
368,Pulmonary Tests,Level 2,2016,Outpatient,12.18999958,345.0386353,323.2600098,572.4199829,69.55000305,,,,
368,Pulmonary Tests,Level 2,2010,Office,89.81999969,3526.411133,50.13000107,102.0299988,8.340000153,,,,
368,Pulmonary Tests,Level 2,2016,Office,87.80999756,2484.637451,54.56999969,110.8499985,14.18000031,,,,
368,Pulmonary Tests,Level 2,2012,Office,89.66000366,3269.629395,52.06999969,106.1800003,10.43000031,,,,
368,Pulmonary Tests,Level 2,2013,Outpatient,10.43000031,361.0927429,285.5899963,488.0400085,52.33000183,,,,
368,Pulmonary Tests,Level 2,2009,Office,89.94999695,3535.264404,50.95000076,96.34999847,7.570000172,,,,
368,Pulmonary Tests,Level 2,2015,Outpatient,11.36999989,344.682373,313.9100037,542.7199707,65.62000275,,,,
368,Pulmonary Tests,Level 2,2014,Outpatient,10.94999981,347.460907,302.6600037,517.3699951,60.74000168,,,,
368,Pulmonary Tests,Level 2,2010,Outpatient,10.18000031,399.5570679,239.7599945,403.8599854,35.45000076,,,,
368,Pulmonary Tests,Level 2,2011,Outpatient,10.18999958,387.5756836,257.5499878,436.6799927,40.29000092,,,,
368,Pulmonary Tests,Level 2,2013,Office,89.56999969,3100.968994,52.66999817,108.3199997,11.81999969,,,,
368,Pulmonary Tests,Level 2,2012,Outpatient,10.34000015,377.1584473,272.0499878,461.4899902,46.09000015,,,,
368,Pulmonary Tests,Level 2,2014,Office,89.05000305,2826.114746,53.18000031,109.5400009,12.93000031,,,,
368,Pulmonary Tests,Level 2,2017,Office,87.41999817,2608.303467,55.34999847,112.5199966,14.52000046,,,,
368,Pulmonary Tests,Level 2,2015,Office,88.62999725,2687.876221,53.84000015,110.9000015,13.60000038,,,,
368,Pulmonary Tests,Level 2,2011,Office,89.80999756,3417.540283,51.04000092,103.6299973,9.279999733,,,,
368,Pulmonary Tests,Level 2,2017,Outpatient,12.57999992,375.3614807,337.9899902,604.5900269,74.44999695,,,,
369,Pulmonary Tests,Level 3,2010,Office,69.04000092,88.61819458,110.7600021,273.8599854,22.87999916,,,,
369,Pulmonary Tests,Level 3,2012,Office,69.37999725,82.60453033,125.6399994,294.1000061,27.04999924,,,,
369,Pulmonary Tests,Level 3,2014,Office,66.12000275,63.64240646,136.5399933,408.9899902,38.59999847,,,,
369,Pulmonary Tests,Level 3,2016,Outpatient,33.54000092,30.89811134,659.4000244,1180.180054,130.0200043,,,,
369,Pulmonary Tests,Level 3,2015,Outpatient,34.11000061,31.39046669,611.7299805,1104.829956,121.5199966,,,,
369,Pulmonary Tests,Level 3,2013,Outpatient,32.79000092,34.61465073,561.9400024,994.8699951,102.6299973,,,,
369,Pulmonary Tests,Level 3,2011,Office,69.66000366,88.04619598,119.0899963,270.1499939,24.85000038,,,,
369,Pulmonary Tests,Level 3,2011,Outpatient,30.34000015,38.35118103,510.6799927,860.5499878,77.54000092,,,,
369,Pulmonary Tests,Level 3,2017,Outpatient,36.02999878,34.52659607,685.789978,1230.25,144.9799957,,,,
369,Pulmonary Tests,Level 3,2013,Office,67.20999908,70.94949341,125.3899994,323.9100037,30.27000046,,,,
369,Pulmonary Tests,Level 3,2009,Outpatient,32.79000092,39.09078979,465.4299927,716.6799927,60.65000153,,,,
369,Pulmonary Tests,Level 3,2012,Outpatient,30.62000084,36.45841599,545.2399902,931.5999756,89.87999725,,,,
369,Pulmonary Tests,Level 3,2010,Outpatient,30.95999908,39.73710251,491.1900024,817.3300171,69.51999664,,,,
369,Pulmonary Tests,Level 3,2015,Office,65.88999939,60.64757156,151.1100006,466.8299866,40.02000046,,,,
369,Pulmonary Tests,Level 3,2017,Office,63.97000122,61.30018997,161.6000061,484.5899963,47.49000168,,,,
369,Pulmonary Tests,Level 3,2014,Outpatient,33.88000107,32.61257935,599.9199829,1059.959961,114.75,,,,
369,Pulmonary Tests,Level 3,2009,Office,67.20999908,80.14244843,108.1100006,235.4299927,23.54999924,,,,
369,Pulmonary Tests,Level 3,2016,Office,66.45999908,61.2312088,168.1399994,477.3299866,48.18999863,,,,
426,Strapping and Cast Application,Level 2,2011,Outpatient,10.26000023,51.13490677,313.9500122,495.6400146,68.84999847,,,,
426,Strapping and Cast Application,Level 2,2017,Office,86.48999786,365.5168152,141.1199951,275.3999939,51.86999893,,,,
426,Strapping and Cast Application,Level 2,2016,Office,87,352.898468,138.8899994,275.4100037,49.59999847,,,,
426,Strapping and Cast Application,Level 2,2017,Outpatient,13.51000023,57.09754944,403.7099915,646.8699951,109.9499969,,,,
426,Strapping and Cast Application,Level 2,2014,Outpatient,11.93999958,52.10810852,358.6900024,560.5100098,91.81999969,,,,
426,Strapping and Cast Application,Level 2,2015,Outpatient,12.57999992,53.03606033,370.1199951,578.75,93.31999969,,,,
426,Strapping and Cast Application,Level 2,2009,Outpatient,9.159999847,46.92301178,274.7900085,361.9299927,51.93999863,,,,
426,Strapping and Cast Application,Level 2,2010,Outpatient,9.590000153,50.15532684,289.5599976,460.7399902,58.27000046,,,,
426,Strapping and Cast Application,Level 2,2011,Office,89.73999786,447.2579956,120.8000031,240.7899933,36.41999817,,,,
426,Strapping and Cast Application,Level 2,2013,Outpatient,11.61999989,54.62156677,351.3699951,552.8499756,81.54000092,,,,
426,Strapping and Cast Application,Level 2,2009,Office,90.83999634,465.5306396,116.2099991,210.25,30.82999992,,,,
426,Strapping and Cast Application,Level 2,2014,Office,88.05999756,384.2606506,130.9700012,265.3500061,44.88999939,,,,
426,Strapping and Cast Application,Level 2,2012,Outpatient,11.05000019,53.89345551,318.3099976,509.75,74.16999817,,,,
426,Strapping and Cast Application,Level 2,2012,Office,88.94999695,433.6315308,123.8000031,247.0700073,39.13000107,,,,
426,Strapping and Cast Application,Level 2,2013,Office,88.37999725,415.489563,127.3499985,253.5800018,41.99000168,,,,
426,Strapping and Cast Application,Level 2,2015,Office,87.41999817,368.4079285,134.6399994,272.3800049,47.81999969,,,,
426,Strapping and Cast Application,Level 2,2010,Office,90.41000366,472.6687317,116.7399979,233.1999969,34.27000046,,,,
426,Strapping and Cast Application,Level 2,2016,Outpatient,13,52.74271774,384.4400024,622.3300171,103.7399979,,,,
440,Drug Administration,Level 5,2015,Office,57.18999863,1126.568604,241.6199951,463.980011,17.95000076,,,,
440,Drug Administration,Level 5,2016,Outpatient,44.90000153,903.8466797,612.3499756,941.1400146,22.95000076,,,,
440,Drug Administration,Level 5,2011,Office,69.76999664,1516.185059,232.6900024,424.0100098,14.96000004,,,,
440,Drug Administration,Level 5,2017,Office,54.09000015,1189.242432,253.9199982,484.6400146,19.51000023,,,,
440,Drug Administration,Level 5,2009,Office,76.62999725,1656.276245,219.9700012,371.2399902,11.35999966,,,,
440,Drug Administration,Level 5,2011,Outpatient,30.22999954,657.0628662,471.769989,705.3900146,13.71000004,,,,
440,Drug Administration,Level 5,2013,Outpatient,37.84000015,792.9213257,517.4899902,778.4899902,17.19000053,,,,
440,Drug Administration,Level 5,2012,Outpatient,33.95000076,720.3789673,494.3500061,737.8699951,15.46000004,,,,
440,Drug Administration,Level 5,2010,Office,73.12999725,1601.953247,227.2299957,413.4599915,13.27000046,,,,
440,Drug Administration,Level 5,2013,Office,62.15999985,1302.716187,236.3000031,445.9299927,17.60000038,,,,
440,Drug Administration,Level 5,2015,Outpatient,42.81000137,843.4332886,591.2199707,898.5800171,19.88999939,,,,
440,Drug Administration,Level 5,2017,Outpatient,45.90999985,1009.511475,663.5100098,1013.72998,25.89999962,,,,
440,Drug Administration,Level 5,2016,Office,55.09999847,1109.20459,247.3999939,471.480011,18.62999916,,,,
440,Drug Administration,Level 5,2009,Outpatient,23.37000084,505.1165466,423.1600037,571.6599731,9.68999958,,,,
440,Drug Administration,Level 5,2010,Outpatient,26.87000084,588.7332764,449.7999878,671.5100098,11.56999969,,,,
440,Drug Administration,Level 5,2014,Outpatient,40.40000153,808.5592041,564.210022,844.4699707,18.84000015,,,,
440,Drug Administration,Level 5,2012,Office,66.05000305,1401.395996,232.6699982,438.1900024,15.53999996,,,,
