MDC,MS-DRG,Major Diagnostic Category Description,HCCI Detailed Service Categories,HCCI High Level Category,Appendix Table
12,804,"Blood, Blood-Forming Organs, & Immunological Disorders",Surgical and Transplant,Inpatient,4.1 and 4.2
12,805,"Blood, Blood-Forming Organs, & Immunological Disorders",N/A,Inpatient,4.1 and 4.2
12,806,"Blood, Blood-Forming Organs, & Immunological Disorders",N/A,Inpatient,4.1 and 4.2
12,807,"Blood, Blood-Forming Organs, & Immunological Disorders",N/A,Inpatient,4.1 and 4.2
12,808,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical,Inpatient,4.1 and 4.2
12,809,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical,Inpatient,4.1 and 4.2
12,810,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical,Inpatient,4.1 and 4.2
12,811,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical,Inpatient,4.1 and 4.2
12,812,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical,Inpatient,4.1 and 4.2
12,813,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical,Inpatient,4.1 and 4.2
12,814,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical,Inpatient,4.1 and 4.2
12,815,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical,Inpatient,4.1 and 4.2
12,816,"Blood, Blood-Forming Organs, & Immunological Disorders",Medical,Inpatient,4.1 and 4.2
12,820,Myeloproliferative Diseases & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
12,821,Myeloproliferative Diseases & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
12,822,Myeloproliferative Diseases & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
12,823,Myeloproliferative Diseases & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
12,824,Myeloproliferative Diseases & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
12,825,Myeloproliferative Diseases & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
12,826,Myeloproliferative Diseases & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
12,827,Myeloproliferative Diseases & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
12,828,Myeloproliferative Diseases & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
13,829,Myeloproliferative Diseases & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
13,830,Myeloproliferative Diseases & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
13,831,Myeloproliferative Diseases & Disorders,N/A,Inpatient,4.1 and 4.2
13,832,Myeloproliferative Diseases & Disorders,N/A,Inpatient,4.1 and 4.2
13,833,Myeloproliferative Diseases & Disorders,N/A,Inpatient,4.1 and 4.2
13,834,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,835,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,836,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,837,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,838,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,839,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,840,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,841,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,842,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,843,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,844,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,845,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,846,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,847,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,848,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,849,Myeloproliferative Diseases & Disorders,Medical,Inpatient,4.1 and 4.2
13,853,Infectious & Parasitic Disease & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
13,854,Infectious & Parasitic Disease & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
13,855,Infectious & Parasitic Disease & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
13,856,Infectious & Parasitic Disease & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
13,857,Infectious & Parasitic Disease & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
13,858,Infectious & Parasitic Disease & Disorders,Surgical and Transplant,Inpatient,4.1 and 4.2
13,859,Infectious & Parasitic Disease & Disorders,N/A,Inpatient,4.1 and 4.2
14,860,Infectious & Parasitic Disease & Disorders,N/A,Inpatient,4.1 and 4.2
14,861,Infectious & Parasitic Disease & Disorders,N/A,Inpatient,4.1 and 4.2
14,862,Infectious & Parasitic Disease & Disorders,Medical,Inpatient,4.1 and 4.2
14,863,Infectious & Parasitic Disease & Disorders,Medical,Inpatient,4.1 and 4.2
14,864,Infectious & Parasitic Disease & Disorders,Medical,Inpatient,4.1 and 4.2
14,865,Infectious & Parasitic Disease & Disorders,Medical,Inpatient,4.1 and 4.2
14,866,Infectious & Parasitic Disease & Disorders,Medical,Inpatient,4.1 and 4.2
14,867,Infectious & Parasitic Disease & Disorders,Medical,Inpatient,4.1 and 4.2
14,868,Infectious & Parasitic Disease & Disorders,Medical,Inpatient,4.1 and 4.2
14,869,Infectious & Parasitic Disease & Disorders,Medical,Inpatient,4.1 and 4.2
14,870,Infectious & Parasitic Disease & Disorders,Medical,Inpatient,4.1 and 4.2
14,871,Infectious & Parasitic Disease & Disorders,Medical,Inpatient,4.1 and 4.2
14,872,Infectious & Parasitic Disease & Disorders,Medical,Inpatient,4.1 and 4.2
14,876,Mental Diseases & Disorders,Substance Use,Inpatient,4.1 and 4.2
14,877,Mental Diseases & Disorders,N/A,Inpatient,4.1 and 4.2
14,878,Mental Diseases & Disorders,N/A,Inpatient,4.1 and 4.2
14,879,Mental Diseases & Disorders,N/A,Inpatient,4.1 and 4.2
14,880,Mental Diseases & Disorders,Substance Use,Inpatient,4.1 and 4.2
15,881,Mental Diseases & Disorders,Substance Use,Inpatient,4.1 and 4.2
15,882,Mental Diseases & Disorders,Substance Use,Inpatient,4.1 and 4.2
15,883,Mental Diseases & Disorders,Substance Use,Inpatient,4.1 and 4.2
15,884,Mental Diseases & Disorders,Substance Use,Inpatient,4.1 and 4.2
15,885,Mental Diseases & Disorders,Substance Use,Inpatient,4.1 and 4.2
15,886,Mental Diseases & Disorders,Substance Use,Inpatient,4.1 and 4.2
15,887,Mental Diseases & Disorders,Substance Use,Inpatient,4.1 and 4.2
16,894,Alcohol/DrugUse or Induced Mental Disorders,Substance Use,Inpatient,4.1 and 4.2
16,895,Alcohol/DrugUse or Induced Mental Disorders,Substance Use,Inpatient,4.1 and 4.2
16,896,Alcohol/DrugUse or Induced Mental Disorders,Substance Use,Inpatient,4.1 and 4.2
16,897,Alcohol/DrugUse or Induced Mental Disorders,Substance Use,Inpatient,4.1 and 4.2
16,901,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant,Inpatient,4.1 and 4.2
16,902,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant,Inpatient,4.1 and 4.2
16,903,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant,Inpatient,4.1 and 4.2
16,904,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant,Inpatient,4.1 and 4.2
16,905,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant,Inpatient,4.1 and 4.2
16,906,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant,Inpatient,4.1 and 4.2
16,907,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant,Inpatient,4.1 and 4.2
16,908,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant,Inpatient,4.1 and 4.2
16,909,"Injuries, Poison, & Toxic Effects of Drugs",Surgical and Transplant,Inpatient,4.1 and 4.2
16,910,"Injuries, Poison, & Toxic Effects of Drugs",N/A,Inpatient,4.1 and 4.2
16,911,"Injuries, Poison, & Toxic Effects of Drugs",N/A,Inpatient,4.1 and 4.2
16,912,"Injuries, Poison, & Toxic Effects of Drugs",N/A,Inpatient,4.1 and 4.2
16,913,"Injuries, Poison, & Toxic Effects of Drugs",Medical,Inpatient,4.1 and 4.2
16,914,"Injuries, Poison, & Toxic Effects of Drugs",Medical,Inpatient,4.1 and 4.2
17,915,"Injuries, Poison, & Toxic Effects of Drugs",Medical,Inpatient,4.1 and 4.2
17,916,"Injuries, Poison, & Toxic Effects of Drugs",Medical,Inpatient,4.1 and 4.2
17,917,"Injuries, Poison, & Toxic Effects of Drugs",Medical,Inpatient,4.1 and 4.2
17,918,"Injuries, Poison, & Toxic Effects of Drugs",Medical,Inpatient,4.1 and 4.2
17,919,"Injuries, Poison, & Toxic Effects of Drugs",Medical,Inpatient,4.1 and 4.2
17,920,"Injuries, Poison, & Toxic Effects of Drugs",Medical,Inpatient,4.1 and 4.2
17,921,"Injuries, Poison, & Toxic Effects of Drugs",Medical,Inpatient,4.1 and 4.2
17,922,"Injuries, Poison, & Toxic Effects of Drugs",Medical,Inpatient,4.1 and 4.2
17,923,"Injuries, Poison, & Toxic Effects of Drugs",Medical,Inpatient,4.1 and 4.2
17,927,Burns,Surgical and Transplant,Inpatient,4.1 and 4.2
17,928,Burns,Surgical and Transplant,Inpatient,4.1 and 4.2
17,929,Burns,Surgical and Transplant,Inpatient,4.1 and 4.2
17,930,Burns,N/A,Inpatient,4.1 and 4.2
17,931,Burns,N/A,Inpatient,4.1 and 4.2
17,932,Burns,N/A,Inpatient,4.1 and 4.2
17,933,Burns,Medical,Inpatient,4.1 and 4.2
17,934,Burns,Medical,Inpatient,4.1 and 4.2
17,935,Burns,Medical,Inpatient,4.1 and 4.2
17,939,Factors influencing Health Status,Surgical and Transplant,Inpatient,4.1 and 4.2
17,940,Factors influencing Health Status,Surgical and Transplant,Inpatient,4.1 and 4.2
17,941,Factors influencing Health Status,Surgical and Transplant,Inpatient,4.1 and 4.2
17,942,Factors influencing Health Status,N/A,Inpatient,4.1 and 4.2
17,943,Factors influencing Health Status,N/A,Inpatient,4.1 and 4.2
17,944,Factors influencing Health Status,N/A,Inpatient,4.1 and 4.2
17,945,Factors influencing Health Status,Medical,Inpatient,4.1 and 4.2
17,946,Factors influencing Health Status,Medical,Inpatient,4.1 and 4.2
17,947,Factors influencing Health Status,Medical,Inpatient,4.1 and 4.2
17,948,Factors influencing Health Status,Medical,Inpatient,4.1 and 4.2
17,949,Factors influencing Health Status,Medical,Inpatient,4.1 and 4.2
17,950,Factors influencing Health Status,Medical,Inpatient,4.1 and 4.2
18,951,Factors influencing Health Status,Medical,Inpatient,4.1 and 4.2
18,955,Multiple Significant Trauma,Surgical and Transplant,Inpatient,4.1 and 4.2
18,956,Multiple Significant Trauma,Surgical and Transplant,Inpatient,4.1 and 4.2
18,957,Multiple Significant Trauma,Surgical and Transplant,Inpatient,4.1 and 4.2
18,958,Multiple Significant Trauma,Surgical and Transplant,Inpatient,4.1 and 4.2
18,959,Multiple Significant Trauma,Surgical and Transplant,Inpatient,4.1 and 4.2
18,960,Multiple Significant Trauma,N/A,Inpatient,4.1 and 4.2
18,961,Multiple Significant Trauma,N/A,Inpatient,4.1 and 4.2
18,962,Multiple Significant Trauma,N/A,Inpatient,4.1 and 4.2
18,963,Multiple Significant Trauma,Medical,Inpatient,4.1 and 4.2
18,964,Multiple Significant Trauma,Medical,Inpatient,4.1 and 4.2
18,965,Multiple Significant Trauma,Medical,Inpatient,4.1 and 4.2
18,969,Human Immunodeficiency Virus Infections,Surgical and Transplant,Inpatient,4.1 and 4.2
18,970,Human Immunodeficiency Virus Infections,Surgical and Transplant,Inpatient,4.1 and 4.2
18,971,Human Immunodeficiency Virus Infections,N/A,Inpatient,4.1 and 4.2
18,972,Human Immunodeficiency Virus Infections,N/A,Inpatient,4.1 and 4.2
18,973,Human Immunodeficiency Virus Infections,N/A,Inpatient,4.1 and 4.2
18,974,Human Immunodeficiency Virus Infections,Medical,Inpatient,4.1 and 4.2
18,975,Human Immunodeficiency Virus Infections,Medical,Inpatient,4.1 and 4.2
18,976,Human Immunodeficiency Virus Infections,Medical,Inpatient,4.1 and 4.2
19,977,Human Immunodeficiency Virus Infections,Medical,Inpatient,4.1 and 4.2
19,981,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant,Inpatient,4.1 and 4.2
19,982,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant,Inpatient,4.1 and 4.2
19,983,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant,Inpatient,4.1 and 4.2
19,984,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant,Inpatient,4.1 and 4.2
19,985,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant,Inpatient,4.1 and 4.2
19,986,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant,Inpatient,4.1 and 4.2
19,987,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant,Inpatient,4.1 and 4.2
19,988,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant,Inpatient,4.1 and 4.2
19,989,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant,Inpatient,4.1 and 4.2
19,998,Extensive Procedures Unrelated to Principal Diagnosis,Surgical and Transplant,Inpatient,4.1 and 4.2
19,999,Extensive Procedures Unrelated to Principal Diagnosis,N/A,Inpatient,4.1 and 4.2
