yr,hcci_category,hcci_subcategory,outpatient_service_type,rx_brand_generic,spend_pm,oop_pm,adj_util_1k,util_1k,adj_price,price,intensity_mix_index,spend_annual,oop_annual,util_annual,adj_util_annual,price_annual,adj_price_annual,intensity_mix_annual,spend_cmltv,oop_cmltv,util_cmltv,adj_util_cmltv,price_cmltv,adj_price_cmltv,intensity_mix_cmltv
2015,RX,AUTONOMIC DRUGS,NA,All,26.3817482,6.645675182,292.65875,292.65875,90.145088,90.145088,,0.13516913,-0.009369662,0.02004881,0.02004881,0.11285767,0.11285767,,0.23156962,-0.032196078,0.01568459,0.01568459,0.21255137,0.21255137,
2016,RX,AUTONOMIC DRUGS,NA,All,28.42877579,6.908593178,290.71246,290.71246,97.790009,97.790009,,0.077592567,0.03956227,-0.00665037,-0.00665037,0.084806845,0.084806845,,0.32713026,0.00609244,0.00892991,0.00892991,0.31538403,0.31538403,
2017,RX,AUTONOMIC DRUGS,NA,All,27.62429619,7.093175411,298.07541,298.07541,92.675522,92.675522,,-0.028298074,0.026717775,0.025327245,0.025327245,-0.052300707,-0.052300707,,0.28957504,0.032972991,0.034483325,0.034483325,0.246588498,0.246588498,
2013,RX,AUTONOMIC DRUGS,NA,Brand,12.00050259,3.978327036,116.5669,116.5669,102.94948,102.94948,,,,,,,,,0,0,0,0,0,0,
2014,RX,AUTONOMIC DRUGS,NA,Brand,12.44600296,3.830849648,113.70648,113.70648,109.45729,109.45729,,0.037123475,-0.037070204,-0.024538871,-0.024538871,0.063213654,0.063213654,,0.037123475,-0.037070204,-0.024538871,-0.024538871,0.063213654,0.063213654,
2015,RX,AUTONOMIC DRUGS,NA,Brand,14.0115757,3.701710939,116.2014,116.2014,120.58009,120.58009,,0.1257892,-0.0337102,0.021941748,0.021941748,0.101617739,0.101617739,,0.16758241,-0.069530755,-0.003135551,-0.003135551,0.171255022,0.171255022,
2016,RX,AUTONOMIC DRUGS,NA,Brand,13.972188,3.82111907,112.15838,112.15838,124.57552,124.57552,,-0.002811083,0.032257553,-0.034793232,-0.034793232,0.033135008,0.033135008,,0.16430023,-0.039516099,-0.037819684,-0.037819684,0.21006456,0.21006456,
2017,RX,AUTONOMIC DRUGS,NA,Brand,17.02461243,4.502699852,114.14571,114.14571,149.14807,149.14807,,0.21846431,0.17837204,0.017719008,0.017719008,0.197250277,0.197250277,,0.41865829,0.13180737,-0.020770805,-0.020770805,0.448750138,0.448750138,
2013,RX,AUTONOMIC DRUGS,NA,Generic,9.086332321,2.859715462,171.13655,171.13655,53.094048,53.094048,,,,,,,,,0,0,0,0,0,0,
2014,RX,AUTONOMIC DRUGS,NA,Generic,10.22385597,2.833364487,172.53246,172.53246,59.257584,59.257584,,0.12519063,-0.009214545,0.008156671,0.008156671,0.116087139,0.116087139,,0.12519063,-0.009214545,0.008156671,0.008156671,0.116087139,0.116087139,
2015,RX,AUTONOMIC DRUGS,NA,Generic,12.17415714,2.927933693,176.22,176.22,69.084991,69.084991,,0.19075984,0.033376999,0.021373056,0.021373056,0.16584219,0.16584219,,0.33983183,0.023854902,0.02970406,0.02970406,0.301181495,0.301181495,
2016,RX,AUTONOMIC DRUGS,NA,Generic,14.44532585,3.085408449,178.51244,178.51244,80.920555,80.920555,,0.18655655,0.053783581,0.013008936,0.013008936,0.171318889,0.171318889,,0.58978623,0.078921482,0.043099415,0.043099415,0.524098456,0.524098456,
2017,RX,AUTONOMIC DRUGS,NA,Generic,10.59808159,2.589920759,183.90974,183.90974,57.626534,57.626534,,-0.26633143,-0.16059063,0.030234914,0.030234914,-0.287862837,-0.287862837,,0.16637617,-0.0943432,0.074637435,0.074637435,0.085367121,0.085367121,
2013,RX,AUTONOMIC DRUGS,NA,Unknown,0.334405363,0.028715517,0.43595845,0.43595845,767.05792,767.05792,,,,,,,,,0,0,0,0,0,0,
2014,RX,AUTONOMIC DRUGS,NA,Unknown,0.570507765,0.044317979,0.6676777,0.6676777,854.46576,854.46576,,0.70603651,0.54334599,0.53151685,0.53151685,0.11395207,0.11395207,,0.70603651,0.54334599,0.53151685,0.53151685,0.11395207,0.11395207,
2015,RX,AUTONOMIC DRUGS,NA,Unknown,0.196014479,0.016030354,0.23733072,0.23733072,825.91284,825.91284,,-0.65642101,-0.63828778,-0.644542992,-0.644542992,-0.033416104,-0.033416104,,-0.41384169,-0.44175288,-0.455611587,-0.455611587,0.076728128,0.076728128,
2016,RX,AUTONOMIC DRUGS,NA,Unknown,0.011262309,0.002065803,0.041655492,0.041655492,270.36792,270.36792,,-0.94254351,-0.87113178,-0.824483335,-0.824483335,-0.672643542,-0.672643542,,-0.96632141,-0.9280597,-0.904450774,-0.904450774,-0.647526085,-0.647526085,
2017,RX,AUTONOMIC DRUGS,NA,Unknown,0.001602365,0.000555029,0.019962398,0.019962398,80.269165,80.269165,,-0.85772324,-0.73132557,-0.520773888,-0.520773888,-0.703111351,-0.703111351,,-0.99520832,-0.98067147,-0.954210341,-0.954210341,-0.895354509,-0.895354509,
2013,RX,All Prescription Drugs,NA,Brand,584.2612305,84.82471466,1871.3657,1871.3657,312.21115,312.21115,,,,,,,,,0,0,0,0,0,0,
2014,RX,All Prescription Drugs,NA,Brand,633.5679321,76.1848526,1634.6904,1634.6904,387.57669,387.57669,,0.084391534,-0.10185548,-0.126471967,-0.126471967,0.241392851,0.241392851,,0.084391534,-0.10185548,-0.126471967,-0.126471967,0.241392851,0.241392851,
2015,RX,All Prescription Drugs,NA,Brand,707.6375122,72.05149078,1486.0863,1486.0863,476.17523,476.17523,,0.11690866,-0.054254379,-0.090906583,-0.090906583,0.228596151,0.228596151,,0.21116629,-0.15058376,-0.205881417,-0.205881417,0.525170505,0.525170505,
2016,RX,All Prescription Drugs,NA,Brand,758.5494385,70.17362976,1386.0652,1386.0652,547.26825,547.26825,,0.071946338,-0.026062764,-0.067305051,-0.067305051,0.149300113,0.149300113,,0.29830527,-0.17272189,-0.259329617,-0.259329617,0.752878606,0.752878606,
2017,RX,All Prescription Drugs,NA,Brand,806.8068237,68.41131592,1245.4564,1245.4564,647.80011,647.80011,,0.063617982,-0.02511362,-0.101444557,-0.101444557,0.183697596,0.183697596,,0.38090083,-0.19349784,-0.334466577,-0.334466577,1.074878216,1.074878216,
2013,RX,All Prescription Drugs,NA,Generic,221.4950562,86.05281067,7448.0439,7448.0439,29.738689,29.738689,,,,,,,,,0,0,0,0,0,0,
2014,RX,All Prescription Drugs,NA,Generic,228.8484955,82.30944061,7682.8267,7682.8267,29.787016,29.787016,,0.033199113,-0.043500844,0.031522736,0.031522736,0.001625038,0.001625038,,0.033199113,-0.043500844,0.031522736,0.031522736,0.001625038,0.001625038,
2015,RX,All Prescription Drugs,NA,Generic,234.0652924,81.21404266,7783.7588,7783.7588,30.070984,30.070984,,0.022795854,-0.01330829,0.013137369,0.013137369,0.009533281,0.009533281,,0.056751769,-0.056230213,0.045074228,0.045074228,0.01117381,0.01117381,
2016,RX,All Prescription Drugs,NA,Generic,246.7966461,82.79930115,7935.5317,7935.5317,31.100204,31.100204,,0.054392319,0.019519512,0.01949867,0.01949867,0.034226369,0.034226369,,0.11423095,-0.037808288,0.065451786,0.065451786,0.045782618,0.045782618,
2017,RX,All Prescription Drugs,NA,Generic,245.8917389,82.47943115,8381.7295,8381.7295,29.336636,29.336636,,-0.003666611,-0.003863197,0.056227833,0.056227833,-0.056706022,-0.056706022,,0.11014549,-0.041525424,0.125359833,0.125359833,-0.013519554,-0.013519554,
2013,RX,All Prescription Drugs,NA,Unknown,20.58467484,3.617585421,185.11899,185.11899,111.19699,111.19699,,,,,,,,,0,0,0,0,0,0,
2014,RX,All Prescription Drugs,NA,Unknown,25.24718666,3.463459492,188.85301,188.85301,133.68697,133.68697,,0.22650403,-0.04260464,0.02017094,0.02017094,0.202253446,0.202253446,,0.22650403,-0.04260464,0.02017094,0.02017094,0.202253446,0.202253446,
2015,RX,All Prescription Drugs,NA,Unknown,20.28962326,2.956967592,186.3266,186.3266,108.89279,108.89279,,-0.19636102,-0.14623873,-0.013377668,-0.013377668,-0.185464412,-0.185464412,,-0.014333555,-0.18261291,0.006523432,0.006523432,-0.020721776,-0.020721776,
2016,RX,All Prescription Drugs,NA,Unknown,12.50710297,2.362395525,170.61545,170.61545,73.305809,73.305809,,-0.38357145,-0.20107493,-0.084320493,-0.084320493,-0.326807529,-0.326807529,,-0.39240706,-0.34696898,-0.078347124,-0.078347124,-0.340757251,-0.340757251,
2017,RX,All Prescription Drugs,NA,Unknown,12.58308411,2.237623692,174.72528,174.72528,72.016388,72.016388,,0.006075039,-0.05281581,0.02408828,0.02408828,-0.017589618,-0.017589618,,-0.38871592,-0.38145933,-0.056146089,-0.056146089,-0.352353096,-0.352353096,
2013,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,All,18.75636864,1.837046385,99.639816,99.639816,188.2417,188.2417,,,,,,,,,0,0,0,0,0,0,
2014,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,All,20.93604088,1.762197375,97.590416,97.590416,214.52968,214.52968,,0.11620972,-0.040744212,-0.020568086,-0.020568086,0.139650136,0.139650136,,0.11620972,-0.040744212,-0.020568086,-0.020568086,0.139650136,0.139650136,
2015,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,All,24.35004807,1.837914348,97.318398,97.318398,250.21013,250.21013,,0.16306843,0.04296736,-0.002787348,-0.002787348,0.166319415,0.166319415,,0.29822826,0.000472477,-0.023298103,-0.023298103,0.329196066,0.329196066,
2016,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,All,27.95922661,2.124257326,97.74704,97.74704,286.03656,286.03656,,0.1482206,0.15579778,0.004404535,0.004404535,0.143185377,0.143185377,,0.49065244,0.15634388,-0.018996187,-0.018996187,0.519517541,0.519517541,
2017,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,All,30.50689125,2.491901875,101.62086,101.62086,300.20303,300.20303,,0.091120712,0.17306969,0.039631125,0.039631125,0.049526792,0.049526792,,0.62648177,0.35647193,0.019882098,0.019882098,0.594774365,0.594774365,
2013,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Brand,13.27518749,0.880995154,18.472559,18.472559,718.64374,718.64374,,,,,,,,,0,0,0,0,0,0,
2014,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Brand,17.11366081,0.989631772,22.326239,22.326239,766.52679,766.52679,,0.28914645,0.12331125,0.20861645,0.20861645,0.066629753,0.066629753,,0.28914645,0.12331125,0.20861645,0.20861645,0.066629753,0.066629753,
2015,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Brand,21.33812714,1.198603153,26.526691,26.526691,804.4021,804.4021,,0.24684761,0.21116075,0.188139737,0.188139737,0.049411587,0.049411587,,0.60736918,0.3605105,0.436005235,0.436005235,0.119333625,0.119333625,
2016,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Brand,24.84565353,1.518696547,31.20318,31.20318,796.25391,796.25391,,0.16437836,0.26705536,0.176293716,0.176293716,-0.010129503,-0.010129503,,0.87158591,0.72384208,0.689163923,0.689163923,0.107995331,0.107995331,
2017,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Brand,27.30794144,1.923820734,36.39185,36.39185,750.38617,750.38617,,0.099103369,0.26675782,0.166286543,0.166286543,-0.05760441,-0.05760441,,1.0570663,1.1836904,0.970049143,0.970049143,0.044169914,0.044169914,
2013,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Generic,5.447380543,0.95445025,81.149292,81.149292,67.127884,67.127884,,,,,,,,,0,0,0,0,0,0,
2014,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Generic,3.726155996,0.769231319,75.232491,75.232491,49.528549,49.528549,,-0.31597289,-0.19405824,-0.072912544,-0.072912544,-0.262176216,-0.262176216,,-0.31597289,-0.19405824,-0.072912544,-0.072912544,-0.262176216,-0.262176216,
2015,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Generic,2.983300686,0.638645351,70.780724,70.780724,42.148491,42.148491,,-0.19936238,-0.16976164,-0.059173461,-0.059173461,-0.149006143,-0.149006143,,-0.45234215,-0.33087623,-0.127771527,-0.127771527,-0.372116506,-0.372116506,
2016,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Generic,3.108585358,0.605461657,66.541458,66.541458,46.716518,46.716518,,0.04199532,-0.0519595,-0.059892938,-0.059892938,0.108379386,0.108379386,,-0.42934307,-0.36564356,-0.180011839,-0.180011839,-0.304066867,-0.304066867,
2017,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Generic,3.189364672,0.568028629,65.227158,65.227158,48.896267,48.896267,,0.025985876,-0.061825596,-0.019751605,-0.019751605,0.046659052,0.046659052,,-0.41451406,-0.40486303,-0.196207926,-0.196207926,-0.271595299,-0.271595299,
2013,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Unknown,0.033800241,0.001601015,0.01796627,0.01796627,1881.3164,1881.3164,,,,,,,,,0,0,0,0,0,0,
2014,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Unknown,0.096224636,0.003334322,0.031690236,0.031690236,3036.4128,3036.4128,,1.8468624,1.0826296,0.763873935,0.763873935,0.613983095,0.613983095,,1.8468624,1.0826296,0.763873935,0.763873935,0.613983095,0.613983095,
2015,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Unknown,0.028620761,0.000665945,0.010980552,0.010980552,2606.4956,2606.4956,,-0.70256305,-0.8002758,-0.653503597,-0.653503597,-0.141587213,-0.141587213,,-0.15323795,-0.58404845,-0.388824075,-0.388824075,0.385463715,0.385463715,
2016,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Unknown,0.004988452,9.92829E-05,0.002400618,0.002400618,2077.9868,2077.9868,,-0.82570511,-0.85091424,-0.781375468,-0.781375468,-0.202766046,-0.202766046,,-0.85241371,-0.93798757,-0.866381943,-0.866381943,0.104538724,0.104538724,
2017,RX,"BLOOD FORMATION, COAGULATION, AND THROMBOSIS AGENTS",NA,Unknown,0.009585869,5.24056E-05,0.001857323,0.001857323,5161.1211,5161.1211,,0.92161173,-0.47215927,-0.226314709,-0.226314709,1.483712196,1.483712196,,-0.71639645,-0.96726733,-0.896621704,-0.896621704,1.743356228,1.743356228,
2013,RX,CARDIOVASCULAR DRUGS,NA,All,94.27913666,32.00754166,2429.4299,2429.4299,38.807106,38.807106,,,,,,,,,0,0,0,0,0,0,
2014,RX,CARDIOVASCULAR DRUGS,NA,All,85.61235046,27.779356,2438.0054,2438.0054,35.115738,35.115738,,-0.091926873,-0.13209967,0.003529815,0.003529815,-0.095120929,-0.095120929,,-0.091926873,-0.13209967,0.003529815,0.003529815,-0.095120929,-0.095120929,
2015,RX,CARDIOVASCULAR DRUGS,NA,All,78.89450073,25.08496475,2424.6936,2424.6936,32.537926,32.537926,,-0.078468233,-0.096992575,-0.005460106,-0.005460106,-0.073409028,-0.073409028,,-0.16318177,-0.21627955,-0.001949564,-0.001949564,-0.161547229,-0.161547229,
2016,RX,CARDIOVASCULAR DRUGS,NA,All,74.91846466,24.00099373,2430.7646,2430.7646,30.820944,30.820944,,-0.050396871,-0.043211982,0.00250384,0.00250384,-0.052768633,-0.052768633,,-0.20535478,-0.25014567,0.000549395,0.000549395,-0.205791235,-0.205791235,
2017,RX,CARDIOVASCULAR DRUGS,NA,All,62.35090256,21.7652359,2511.2341,2511.2341,24.828789,24.828789,,-0.16774987,-0.093152717,0.033104595,0.033104595,-0.194418281,-0.194418281,,-0.33865643,-0.31999663,0.03367218,0.03367218,-0.360199928,-0.360199928,
2013,RX,CARDIOVASCULAR DRUGS,NA,Brand,59.11753082,14.68415546,365.74292,365.74292,161.63684,161.63684,,,,,,,,,0,0,0,0,0,0,
2014,RX,CARDIOVASCULAR DRUGS,NA,Brand,50.43008804,11.36701298,282.9902,282.9902,178.20436,178.20436,,-0.14695206,-0.22589944,-0.226259246,-0.226259246,0.10249842,0.10249842,,-0.14695206,-0.22589944,-0.226259246,-0.226259246,0.10249842,0.10249842,
2015,RX,CARDIOVASCULAR DRUGS,NA,Brand,47.60972214,9.584540367,231.11948,231.11948,205.99615,205.99615,,-0.055926252,-0.156811,-0.183295131,-0.183295131,0.155954629,0.155954629,,-0.19465983,-0.34728691,-0.368082166,-0.368082166,0.274438143,0.274438143,
2016,RX,CARDIOVASCULAR DRUGS,NA,Brand,41.98153305,8.054388046,174.1754,174.1754,241.03021,241.03021,,-0.11821512,-0.15964796,-0.246383727,-0.246383727,0.170071408,0.170071408,,-0.28986323,-0.45149124,-0.523776412,-0.523776412,0.491183639,0.491183639,
2017,RX,CARDIOVASCULAR DRUGS,NA,Brand,25.49059296,4.903839588,89.636269,89.636269,284.37811,284.37811,,-0.39281416,-0.39115927,-0.485367805,-0.485367805,0.17984426,0.17984426,,-0.56881499,-0.66604549,-0.754920006,-0.754920006,0.759364486,0.759364486,
2013,RX,CARDIOVASCULAR DRUGS,NA,Generic,34.93593979,17.27516937,2062.8628,2062.8628,16.935658,16.935658,,,,,,,,,0,0,0,0,0,0,
2014,RX,CARDIOVASCULAR DRUGS,NA,Generic,34.98805618,16.38456726,2154.5242,2154.5242,16.239344,16.239344,,0.00149177,-0.051553886,0.044434063,0.044434063,-0.041115254,-0.041115254,,0.00149177,-0.051553886,0.044434063,0.044434063,-0.041115254,-0.041115254,
2015,RX,CARDIOVASCULAR DRUGS,NA,Generic,31.14839363,15.48652363,2193.3164,2193.3164,14.201505,14.201505,,-0.1097421,-0.054810334,0.018005013,0.018005013,-0.12548776,-0.12548776,,-0.10841403,-0.10353854,0.063239112,0.063239112,-0.161443561,-0.161443561,
2016,RX,CARDIOVASCULAR DRUGS,NA,Generic,32.90339661,15.94324493,2256.4939,2256.4939,14.581647,14.581647,,0.056343291,0.029491533,0.02880455,0.02880455,0.026767742,0.026767742,,-0.058179148,-0.077100515,0.093865238,0.093865238,-0.138997301,-0.138997301,
2017,RX,CARDIOVASCULAR DRUGS,NA,Generic,36.8387146,16.85910225,2421.5005,2421.5005,15.213176,15.213176,,0.11960218,0.057444852,0.073125213,0.073125213,0.043309845,0.043309845,,0.054464679,-0.024084691,0.173854366,0.173854366,-0.101707399,-0.101707399,
2013,RX,CARDIOVASCULAR DRUGS,NA,Unknown,0.225667208,0.048219152,0.8240158,0.8240158,273.86273,273.86273,,,,,,,,,0,0,0,0,0,0,
2014,RX,CARDIOVASCULAR DRUGS,NA,Unknown,0.194203645,0.027775388,0.4909769,0.4909769,395.54538,395.54538,,-0.13942461,-0.423976,-0.404165655,-0.404165655,0.444319844,0.444319844,,-0.13942461,-0.423976,-0.404165655,-0.404165655,0.444319844,0.444319844,
2015,RX,CARDIOVASCULAR DRUGS,NA,Unknown,0.1363848,0.013901673,0.25757837,0.25757837,529.48853,529.48853,,-0.29772276,-0.4994967,-0.475375772,-0.475375772,0.338629037,0.338629037,,-0.39563748,-0.71169811,-0.687410891,-0.687410891,0.933408499,0.933408499,
2016,RX,CARDIOVASCULAR DRUGS,NA,Unknown,0.033530645,0.003360137,0.095327787,0.095327787,351.74051,351.74051,,-0.75414675,-0.75829262,-0.629907668,-0.629907668,-0.335697591,-0.335697591,,-0.85141551,-0.93031532,-0.884313166,-0.884313166,0.284367919,0.284367919,
2017,RX,CARDIOVASCULAR DRUGS,NA,Unknown,0.021595208,0.002292576,0.097361483,0.097361483,221.80443,221.80443,,-0.35595608,-0.31771362,0.021333713,0.021333713,-0.369408906,-0.369408906,,-0.90430504,-0.9524551,-0.881845117,-0.881845117,-0.190089047,-0.190089047,
2013,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,All,176.6921539,44.07236481,2423.2646,2423.2646,72.914917,72.914917,,,,,,,,,0,0,0,0,0,0,
2014,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,All,172.044281,40.09796906,2407.426,2407.426,71.463997,71.463997,,-0.026304919,-0.090178862,-0.006536068,-0.006536068,-0.019898809,-0.019898809,,-0.026304919,-0.090178862,-0.006536068,-0.006536068,-0.019898809,-0.019898809,
2015,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,All,162.0563202,38.06745529,2410.2214,2410.2214,67.237106,67.237106,,-0.058054592,-0.050638817,0.001161161,0.001161161,-0.059147134,-0.059147134,,-0.082832389,-0.13625114,-0.005382496,-0.005382496,-0.077868983,-0.077868983,
2016,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,All,163.4208679,38.15618896,2447.3213,2447.3213,66.775406,66.775406,,0.008420207,0.002330959,0.015392716,0.015392716,-0.006866751,-0.006866751,,-0.075109653,-0.13423777,0.009927369,0.009927369,-0.08420103,-0.08420103,
2017,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,All,156.8778229,36.96298218,2536.188,2536.188,61.855755,61.855755,,-0.040038001,-0.031271644,0.036311824,0.036311824,-0.073674597,-0.073674597,,-0.11214041,-0.16131158,0.046599671,0.046599671,-0.151672155,-0.151672155,
2013,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Brand,104.1791229,17.33154297,330.11945,330.11945,315.58008,315.58008,,,,,,,,,0,0,0,0,0,0,
2014,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Brand,95.12714386,14.16005707,256.85794,256.85794,370.34924,370.34924,,-0.086888611,-0.18298924,-0.22192423,-0.22192423,0.17355077,0.17355077,,-0.086888611,-0.18298924,-0.22192423,-0.22192423,0.17355077,0.17355077,
2015,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Brand,89.57240295,12.7837019,220.29924,220.29924,406.59427,406.59427,,-0.058392808,-0.097199835,-0.142330423,-0.142330423,0.097867154,0.097867154,,-0.14020775,-0.26240256,-0.332668096,-0.332668096,0.288402826,0.288402826,
2016,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Brand,91.00268555,12.55059433,209.42014,209.42014,434.54602,434.54602,,0.015967894,-0.018234747,-0.049383305,-0.049383305,0.068746053,0.068746053,,-0.12647867,-0.27585244,-0.365623146,-0.365623146,0.376975447,0.376975447,
2017,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Brand,88.21047211,12.07431126,190.97627,190.97627,461.8923,461.8923,,-0.030682759,-0.037949044,-0.088071108,-0.088071108,0.062930696,0.062930696,,-0.15328072,-0.30333316,-0.421493411,-0.421493411,0.463629484,0.463629484,
2013,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Generic,67.66643524,26.4291172,2090.0508,2090.0508,32.3755,32.3755,,,,,,,,,0,0,0,0,0,0,
2014,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Generic,71.15622711,25.60741997,2147.0005,2147.0005,33.142155,33.142155,,0.051573455,-0.031090604,0.027248001,0.027248001,0.023680096,0.023680096,,0.051573455,-0.031090604,0.027248001,0.027248001,0.023680096,0.023680096,
2015,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Generic,70.63405609,25.18590355,2188.7632,2188.7632,32.271217,32.271217,,-0.007338374,-0.016460715,0.019451646,0.019451646,-0.026278839,-0.026278839,,0.043856617,-0.047039546,0.047229666,0.047229666,-0.003221028,-0.003221028,
2016,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Generic,72.29654694,25.59502792,2237.6328,2237.6328,32.309387,32.309387,,0.023536675,0.016244181,0.022327509,0.022327509,0.001182783,0.001182783,,0.068425529,-0.031559482,0.070611693,0.070611693,-0.002042054,-0.002042054,
2017,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Generic,68.57979584,24.88357353,2345.0034,2345.0034,29.245071,29.245071,,-0.0514098,-0.027796585,0.047984015,0.047984015,-0.094842896,-0.094842896,,0.013497986,-0.058478825,0.121983945,0.121983945,-0.096691273,-0.096691273,
2013,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Unknown,4.84659338,0.31170392,3.0944145,3.0944145,1566.2393,1566.2393,,,,,,,,,0,0,0,0,0,0,
2014,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Unknown,5.76091814,0.3304919,3.5675888,3.5675888,1614.7932,1614.7932,,0.18865308,0.060275085,0.152912393,0.152912393,0.031000344,0.031000344,,0.18865308,0.060275085,0.152912393,0.152912393,0.031000344,0.031000344,
2015,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Unknown,1.849863291,0.097848892,1.1590918,1.1590918,1595.9592,1595.9592,,-0.67889434,-0.70392954,-0.675104976,-0.675104976,-0.011663403,-0.011663403,,-0.61831677,-0.68608385,-0.625424504,-0.625424504,0.018975371,0.018975371,
2016,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Unknown,0.121638358,0.01056785,0.26819491,0.26819491,453.54462,453.54462,,-0.93424469,-0.89199829,-0.768616319,-0.768616319,-0.715816915,-0.715816915,,-0.97490227,-0.96609652,-0.913329363,-0.913329363,-0.710424423,-0.710424423,
2017,RX,CENTRAL NERVOUS SYSTEM AGENTS,NA,Unknown,0.087561987,0.005097665,0.20831031,0.20831031,420.34399,420.34399,,-0.28014493,-0.51762515,-0.223287627,-0.223287627,-0.07320255,-0.07320255,,-0.9819333,-0.9836458,-0.932681859,-0.932681859,-0.7316221,-0.7316221,
2013,RX,DEVICES,NA,All,2.605295897,1.024460316,80.298737,80.298737,32.445042,32.445042,,,,,,,,,0,0,0,0,0,0,
2014,RX,DEVICES,NA,All,3.142422199,0.995375574,84.466782,84.466782,37.203053,37.203053,,0.2061671,-0.028390307,0.051906731,0.051906731,0.146648318,0.146648318,,0.2061671,-0.028390307,0.051906731,0.051906731,0.146648318,0.146648318,
2015,RX,DEVICES,NA,All,3.663475275,1.00831759,86.189629,86.189629,42.504826,42.504826,,0.16581257,0.013002143,0.020396739,0.020396739,0.142509088,0.142509088,,0.40616477,-0.015757298,0.073362201,0.073362201,0.31005612,0.31005612,
2016,RX,DEVICES,NA,All,3.659625292,1.045757294,86.530815,86.530815,42.29274,42.29274,,-0.00105091,0.037130866,0.003958557,0.003958557,-0.004989686,-0.004989686,,0.40468702,0.020788485,0.077611163,0.077611163,0.303519368,0.303519368,
2017,RX,DEVICES,NA,All,4.23648119,1.057279944,90.537315,90.537315,46.792656,46.792656,,0.15762705,0.011018476,0.046301428,0.046301428,0.106399253,0.106399253,,0.62610364,0.032036018,0.127506107,0.127506107,0.44221285,0.44221285,
2013,RX,DEVICES,NA,Brand,0.378918916,0.0573349,0.87769908,0.87769908,431.71851,431.71851,,,,,,,,,0,0,0,0,0,0,
2014,RX,DEVICES,NA,Brand,0.468479097,0.065378219,0.87962508,0.87962508,532.58954,532.58954,,0.23635711,0.14028661,0.002194379,0.002194379,0.233650014,0.233650014,,0.23635711,0.14028661,0.002194379,0.002194379,0.233650014,0.233650014,
2015,RX,DEVICES,NA,Brand,0.643231571,0.075254664,0.87083536,0.87083536,738.63739,738.63739,,0.37302086,0.15106629,-0.009992573,-0.009992573,0.386879265,0.386879265,,0.6975441,0.31254548,-0.007820121,-0.007820121,0.710923612,0.710923612,
2016,RX,DEVICES,NA,Brand,0.540799618,0.070442498,0.70313632,0.70313632,769.12488,769.12488,,-0.15924585,-0.063945085,-0.192572609,-0.192572609,0.041275311,0.041275311,,0.42721727,0.22861464,-0.198886797,-0.198886797,0.78154254,0.78154254,
