STATE,StateLong,FIPS,YR,PROC_CD,measure,value
MT,Montana,30,2010,99281,Claims_per1000_Members,9
MT,Montana,30,2010,99281,Spending_per_Member,1
MT,Montana,30,2010,99282,Average_Charge,206
MT,Montana,30,2010,99282,Average_Price,185
MT,Montana,30,2010,99282,CPI_adjusted_Average_Charge,227
MT,Montana,30,2010,99282,CPI_adjusted_Average_Price,204
MT,Montana,30,2010,99282,Claims_per1000_Members,34
MT,Montana,30,2010,99282,Spending_per_Member,6
MT,Montana,30,2010,99283,Average_Charge,362
MT,Montana,30,2010,99283,Average_Price,317
MT,Montana,30,2010,99283,CPI_adjusted_Average_Charge,398
MT,Montana,30,2010,99283,CPI_adjusted_Average_Price,349
MT,Montana,30,2010,99283,Claims_per1000_Members,83
MT,Montana,30,2010,99283,Spending_per_Member,26
MT,Montana,30,2010,99284,Average_Charge,602
MT,Montana,30,2010,99284,Average_Price,518
MT,Montana,30,2010,99284,CPI_adjusted_Average_Charge,663
MT,Montana,30,2010,99284,CPI_adjusted_Average_Price,570
MT,Montana,30,2010,99284,Claims_per1000_Members,69
MT,Montana,30,2010,99284,Spending_per_Member,35
MT,Montana,30,2010,99285,Average_Charge,806
MT,Montana,30,2010,99285,Average_Price,678
MT,Montana,30,2010,99285,CPI_adjusted_Average_Charge,888
MT,Montana,30,2010,99285,CPI_adjusted_Average_Price,746
MT,Montana,30,2010,99285,Claims_per1000_Members,30
MT,Montana,30,2010,99285,Spending_per_Member,20
MT,Montana,30,2010,All ED,Average_Charge,462
MT,Montana,30,2010,All ED,Average_Price,399
MT,Montana,30,2010,All ED,CPI_adjusted_Average_Charge,509
MT,Montana,30,2010,All ED,CPI_adjusted_Average_Price,439
MT,Montana,30,2010,All ED,Claims_per1000_Members,223
MT,Montana,30,2010,All ED,Spending_per_Member,89
MT,Montana,30,2011,99281,Average_Charge,139
MT,Montana,30,2011,99281,Average_Price,118
MT,Montana,30,2011,99281,CPI_adjusted_Average_Charge,149
MT,Montana,30,2011,99281,CPI_adjusted_Average_Price,126
MT,Montana,30,2011,99281,Claims_per1000_Members,9
MT,Montana,30,2011,99281,Spending_per_Member,1
MT,Montana,30,2011,99282,Average_Charge,217
MT,Montana,30,2011,99282,Average_Price,190
MT,Montana,30,2011,99282,CPI_adjusted_Average_Charge,232
MT,Montana,30,2011,99282,CPI_adjusted_Average_Price,203
MT,Montana,30,2011,99282,Claims_per1000_Members,33
MT,Montana,30,2011,99282,Spending_per_Member,6
MT,Montana,30,2011,99283,Average_Charge,385
MT,Montana,30,2011,99283,Average_Price,333
MT,Montana,30,2011,99283,CPI_adjusted_Average_Charge,412
MT,Montana,30,2011,99283,CPI_adjusted_Average_Price,356
MT,Montana,30,2011,99283,Claims_per1000_Members,83
MT,Montana,30,2011,99283,Spending_per_Member,28
MT,Montana,30,2011,99284,Average_Charge,636
MT,Montana,30,2011,99284,Average_Price,540
MT,Montana,30,2011,99284,CPI_adjusted_Average_Charge,679
MT,Montana,30,2011,99284,CPI_adjusted_Average_Price,577
MT,Montana,30,2011,99284,Claims_per1000_Members,70
MT,Montana,30,2011,99284,Spending_per_Member,38
MT,Montana,30,2011,99285,Average_Charge,870
MT,Montana,30,2011,99285,Average_Price,729
MT,Montana,30,2011,99285,CPI_adjusted_Average_Charge,930
MT,Montana,30,2011,99285,CPI_adjusted_Average_Price,779
MT,Montana,30,2011,99285,Claims_per1000_Members,30
MT,Montana,30,2011,99285,Spending_per_Member,22
MT,Montana,30,2011,All ED,Average_Charge,494
MT,Montana,30,2011,All ED,Average_Price,422
MT,Montana,30,2011,All ED,CPI_adjusted_Average_Charge,528
MT,Montana,30,2011,All ED,CPI_adjusted_Average_Price,450
MT,Montana,30,2011,All ED,Claims_per1000_Members,225
MT,Montana,30,2011,All ED,Spending_per_Member,95
MT,Montana,30,2012,99281,Average_Charge,145
MT,Montana,30,2012,99281,Average_Price,124
MT,Montana,30,2012,99281,CPI_adjusted_Average_Charge,152
MT,Montana,30,2012,99281,CPI_adjusted_Average_Price,130
MT,Montana,30,2012,99281,Claims_per1000_Members,9
MT,Montana,30,2012,99281,Spending_per_Member,1
MT,Montana,30,2012,99282,Average_Charge,228
MT,Montana,30,2012,99282,Average_Price,203
MT,Montana,30,2012,99282,CPI_adjusted_Average_Charge,239
MT,Montana,30,2012,99282,CPI_adjusted_Average_Price,213
MT,Montana,30,2012,99282,Claims_per1000_Members,34
MT,Montana,30,2012,99282,Spending_per_Member,7
MT,Montana,30,2012,99283,Average_Charge,401
MT,Montana,30,2012,99283,Average_Price,342
MT,Montana,30,2012,99283,CPI_adjusted_Average_Charge,421
MT,Montana,30,2012,99283,CPI_adjusted_Average_Price,359
MT,Montana,30,2012,99283,Claims_per1000_Members,90
MT,Montana,30,2012,99283,Spending_per_Member,31
MT,Montana,30,2012,99284,Average_Charge,692
MT,Montana,30,2012,99284,Average_Price,587
MT,Montana,30,2012,99284,CPI_adjusted_Average_Charge,727
MT,Montana,30,2012,99284,CPI_adjusted_Average_Price,616
MT,Montana,30,2012,99284,Claims_per1000_Members,75
MT,Montana,30,2012,99284,Spending_per_Member,44
MT,Montana,30,2012,99285,Average_Charge,950
MT,Montana,30,2012,99285,Average_Price,778
MT,Montana,30,2012,99285,CPI_adjusted_Average_Charge,998
MT,Montana,30,2012,99285,CPI_adjusted_Average_Price,817
MT,Montana,30,2012,99285,Claims_per1000_Members,33
MT,Montana,30,2012,99285,Spending_per_Member,25
MT,Montana,30,2012,All ED,Average_Charge,531
MT,Montana,30,2012,All ED,Average_Price,449
MT,Montana,30,2012,All ED,CPI_adjusted_Average_Charge,558
MT,Montana,30,2012,All ED,CPI_adjusted_Average_Price,471
MT,Montana,30,2012,All ED,Claims_per1000_Members,241
MT,Montana,30,2012,All ED,Spending_per_Member,108
MT,Montana,30,2013,99281,Average_Charge,154
MT,Montana,30,2013,99281,Average_Price,157
MT,Montana,30,2013,99281,CPI_adjusted_Average_Charge,159
MT,Montana,30,2013,99281,CPI_adjusted_Average_Price,162
MT,Montana,30,2013,99281,Claims_per1000_Members,8
MT,Montana,30,2013,99281,Spending_per_Member,1
MT,Montana,30,2013,99282,Average_Charge,245
MT,Montana,30,2013,99282,Average_Price,219
MT,Montana,30,2013,99282,CPI_adjusted_Average_Charge,254
MT,Montana,30,2013,99282,CPI_adjusted_Average_Price,227
MT,Montana,30,2013,99282,Claims_per1000_Members,34
MT,Montana,30,2013,99282,Spending_per_Member,8
MT,Montana,30,2013,99283,Average_Charge,437
MT,Montana,30,2013,99283,Average_Price,378
MT,Montana,30,2013,99283,CPI_adjusted_Average_Charge,452
MT,Montana,30,2013,99283,CPI_adjusted_Average_Price,391
MT,Montana,30,2013,99283,Claims_per1000_Members,86
MT,Montana,30,2013,99283,Spending_per_Member,33
MT,Montana,30,2013,99284,Average_Charge,758
MT,Montana,30,2013,99284,Average_Price,664
MT,Montana,30,2013,99284,CPI_adjusted_Average_Charge,784
MT,Montana,30,2013,99284,CPI_adjusted_Average_Price,687
MT,Montana,30,2013,99284,Claims_per1000_Members,70
MT,Montana,30,2013,99284,Spending_per_Member,46
MT,Montana,30,2013,99285,Average_Charge,1065
MT,Montana,30,2013,99285,Average_Price,941
MT,Montana,30,2013,99285,CPI_adjusted_Average_Charge,1102
MT,Montana,30,2013,99285,CPI_adjusted_Average_Price,973
MT,Montana,30,2013,99285,Claims_per1000_Members,28
MT,Montana,30,2013,99285,Spending_per_Member,27
MT,Montana,30,2013,All ED,Average_Charge,574
MT,Montana,30,2013,All ED,Average_Price,504
MT,Montana,30,2013,All ED,CPI_adjusted_Average_Charge,594
MT,Montana,30,2013,All ED,CPI_adjusted_Average_Price,521
MT,Montana,30,2013,All ED,Claims_per1000_Members,227
MT,Montana,30,2013,All ED,Spending_per_Member,115
MT,Montana,30,2014,99281,Average_Charge,155
MT,Montana,30,2014,99281,Average_Price,140
MT,Montana,30,2014,99281,CPI_adjusted_Average_Charge,159
MT,Montana,30,2014,99281,CPI_adjusted_Average_Price,144
MT,Montana,30,2014,99281,Claims_per1000_Members,7
MT,Montana,30,2014,99281,Spending_per_Member,1
MT,Montana,30,2014,99282,Average_Charge,261
MT,Montana,30,2014,99282,Average_Price,230
MT,Montana,30,2014,99282,CPI_adjusted_Average_Charge,268
MT,Montana,30,2014,99282,CPI_adjusted_Average_Price,236
MT,Montana,30,2014,99282,Claims_per1000_Members,34
MT,Montana,30,2014,99282,Spending_per_Member,8
MT,Montana,30,2014,99283,Average_Charge,478
MT,Montana,30,2014,99283,Average_Price,409
MT,Montana,30,2014,99283,CPI_adjusted_Average_Charge,491
MT,Montana,30,2014,99283,CPI_adjusted_Average_Price,420
MT,Montana,30,2014,99283,Claims_per1000_Members,90
MT,Montana,30,2014,99283,Spending_per_Member,37
MT,Montana,30,2014,99284,Average_Charge,788
MT,Montana,30,2014,99284,Average_Price,706
MT,Montana,30,2014,99284,CPI_adjusted_Average_Charge,810
MT,Montana,30,2014,99284,CPI_adjusted_Average_Price,725
MT,Montana,30,2014,99284,Claims_per1000_Members,74
MT,Montana,30,2014,99284,Spending_per_Member,52
MT,Montana,30,2014,99285,Average_Charge,1117
MT,Montana,30,2014,99285,Average_Price,969
MT,Montana,30,2014,99285,CPI_adjusted_Average_Charge,1148
MT,Montana,30,2014,99285,CPI_adjusted_Average_Price,996
MT,Montana,30,2014,99285,Claims_per1000_Members,33
MT,Montana,30,2014,99285,Spending_per_Member,32
MT,Montana,30,2014,All ED,Average_Charge,622
MT,Montana,30,2014,All ED,Average_Price,545
MT,Montana,30,2014,All ED,CPI_adjusted_Average_Charge,639
MT,Montana,30,2014,All ED,CPI_adjusted_Average_Price,560
MT,Montana,30,2014,All ED,Claims_per1000_Members,237
MT,Montana,30,2014,All ED,Spending_per_Member,129
MT,Montana,30,2015,99281,Average_Charge,191
MT,Montana,30,2015,99281,Average_Price,158
MT,Montana,30,2015,99281,CPI_adjusted_Average_Charge,195
MT,Montana,30,2015,99281,CPI_adjusted_Average_Price,161
MT,Montana,30,2015,99281,Claims_per1000_Members,5
MT,Montana,30,2015,99281,Spending_per_Member,1
MT,Montana,30,2015,99282,Average_Charge,281
MT,Montana,30,2015,99282,Average_Price,248
MT,Montana,30,2015,99282,CPI_adjusted_Average_Charge,287
MT,Montana,30,2015,99282,CPI_adjusted_Average_Price,253
MT,Montana,30,2015,99282,Claims_per1000_Members,29
MT,Montana,30,2015,99282,Spending_per_Member,7
MT,Montana,30,2015,99283,Average_Charge,525
MT,Montana,30,2015,99283,Average_Price,452
MT,Montana,30,2015,99283,CPI_adjusted_Average_Charge,536
MT,Montana,30,2015,99283,CPI_adjusted_Average_Price,462
MT,Montana,30,2015,99283,Claims_per1000_Members,88
MT,Montana,30,2015,99283,Spending_per_Member,40
MT,Montana,30,2015,99284,Average_Charge,839
MT,Montana,30,2015,99284,Average_Price,737
MT,Montana,30,2015,99284,CPI_adjusted_Average_Charge,856
MT,Montana,30,2015,99284,CPI_adjusted_Average_Price,752
MT,Montana,30,2015,99284,Claims_per1000_Members,73
MT,Montana,30,2015,99284,Spending_per_Member,54
MT,Montana,30,2015,99285,Average_Charge,1069
MT,Montana,30,2015,99285,Average_Price,881
MT,Montana,30,2015,99285,CPI_adjusted_Average_Charge,1091
MT,Montana,30,2015,99285,CPI_adjusted_Average_Price,900
MT,Montana,30,2015,99285,Claims_per1000_Members,34
MT,Montana,30,2015,99285,Spending_per_Member,30
MT,Montana,30,2015,All ED,Average_Charge,667
MT,Montana,30,2015,All ED,Average_Price,574
MT,Montana,30,2015,All ED,CPI_adjusted_Average_Charge,681
MT,Montana,30,2015,All ED,CPI_adjusted_Average_Price,586
MT,Montana,30,2015,All ED,Claims_per1000_Members,229
MT,Montana,30,2015,All ED,Spending_per_Member,131
MT,Montana,30,2016,99281,Average_Charge,176
MT,Montana,30,2016,99281,Average_Price,148
MT,Montana,30,2016,99281,CPI_adjusted_Average_Charge,176
MT,Montana,30,2016,99281,CPI_adjusted_Average_Price,148
MT,Montana,30,2016,99281,Claims_per1000_Members,5
MT,Montana,30,2016,99281,Spending_per_Member,1
MT,Montana,30,2016,99282,Average_Charge,301
MT,Montana,30,2016,99282,Average_Price,248
MT,Montana,30,2016,99282,CPI_adjusted_Average_Charge,301
MT,Montana,30,2016,99282,CPI_adjusted_Average_Price,248
MT,Montana,30,2016,99282,Claims_per1000_Members,27
MT,Montana,30,2016,99282,Spending_per_Member,7
MT,Montana,30,2016,99283,Average_Charge,528
MT,Montana,30,2016,99283,Average_Price,445
MT,Montana,30,2016,99283,CPI_adjusted_Average_Charge,528
MT,Montana,30,2016,99283,CPI_adjusted_Average_Price,445
MT,Montana,30,2016,99283,Claims_per1000_Members,81
MT,Montana,30,2016,99283,Spending_per_Member,36
MT,Montana,30,2016,99284,Average_Charge,851
MT,Montana,30,2016,99284,Average_Price,726
MT,Montana,30,2016,99284,CPI_adjusted_Average_Charge,851
MT,Montana,30,2016,99284,CPI_adjusted_Average_Price,726
MT,Montana,30,2016,99284,Claims_per1000_Members,68
MT,Montana,30,2016,99284,Spending_per_Member,49
MT,Montana,30,2016,99285,Average_Charge,1189
MT,Montana,30,2016,99285,Average_Price,1023
MT,Montana,30,2016,99285,CPI_adjusted_Average_Charge,1189
MT,Montana,30,2016,99285,CPI_adjusted_Average_Price,1023
MT,Montana,30,2016,99285,Claims_per1000_Members,32
MT,Montana,30,2016,99285,Spending_per_Member,33
MT,Montana,30,2016,All ED,Average_Charge,694
MT,Montana,30,2016,All ED,Average_Price,590
MT,Montana,30,2016,All ED,CPI_adjusted_Average_Charge,694
MT,Montana,30,2016,All ED,CPI_adjusted_Average_Price,590
MT,Montana,30,2016,All ED,Claims_per1000_Members,214
MT,Montana,30,2016,All ED,Spending_per_Member,126
National,,,2009,99281,Average_Charge,143
National,,,2009,99281,Average_Price,146
National,,,2009,99281,CPI_adjusted_Average_Charge,160
National,,,2009,99281,CPI_adjusted_Average_Price,163
National,,,2009,99281,Claims_per1000_Members,12
National,,,2009,99281,Spending_per_Member,2
National,,,2009,99282,Average_Charge,298
National,,,2009,99282,Average_Price,262
National,,,2009,99282,CPI_adjusted_Average_Charge,333
National,,,2009,99282,CPI_adjusted_Average_Price,292
National,,,2009,99282,Claims_per1000_Members,35
National,,,2009,99282,Spending_per_Member,9
National,,,2009,99283,Average_Charge,501
National,,,2009,99283,Average_Price,402
National,,,2009,99283,CPI_adjusted_Average_Charge,560
National,,,2009,99283,CPI_adjusted_Average_Price,449
National,,,2009,99283,Claims_per1000_Members,98
National,,,2009,99283,Spending_per_Member,39
National,,,2009,99284,Average_Charge,742
National,,,2009,99284,Average_Price,534
National,,,2009,99284,CPI_adjusted_Average_Charge,829
National,,,2009,99284,CPI_adjusted_Average_Price,597
National,,,2009,99284,Claims_per1000_Members,81
National,,,2009,99284,Spending_per_Member,43
National,,,2009,99285,Average_Charge,889
National,,,2009,99285,Average_Price,627
National,,,2009,99285,CPI_adjusted_Average_Charge,993
National,,,2009,99285,CPI_adjusted_Average_Price,701
National,,,2009,99285,Claims_per1000_Members,50
National,,,2009,99285,Spending_per_Member,31
National,,,2009,All ED,Average_Charge,600
National,,,2009,All ED,Average_Price,452
National,,,2009,All ED,CPI_adjusted_Average_Charge,670
National,,,2009,All ED,CPI_adjusted_Average_Price,505
National,,,2009,All ED,Claims_per1000_Members,276
National,,,2009,All ED,Spending_per_Member,125
National,,,2010,99281,Average_Charge,152
National,,,2010,99281,Average_Price,142
National,,,2010,99281,CPI_adjusted_Average_Charge,168
National,,,2010,99281,CPI_adjusted_Average_Price,156
National,,,2010,99281,Claims_per1000_Members,10
National,,,2010,99281,Spending_per_Member,1
National,,,2010,99282,Average_Charge,343
National,,,2010,99282,Average_Price,274
National,,,2010,99282,CPI_adjusted_Average_Charge,378
National,,,2010,99282,CPI_adjusted_Average_Price,302
National,,,2010,99282,Claims_per1000_Members,30
National,,,2010,99282,Spending_per_Member,8
National,,,2010,99283,Average_Charge,599
National,,,2010,99283,Average_Price,435
National,,,2010,99283,CPI_adjusted_Average_Charge,660
National,,,2010,99283,CPI_adjusted_Average_Price,479
National,,,2010,99283,Claims_per1000_Members,91
National,,,2010,99283,Spending_per_Member,40
National,,,2010,99284,Average_Charge,886
National,,,2010,99284,Average_Price,574
National,,,2010,99284,CPI_adjusted_Average_Charge,976
National,,,2010,99284,CPI_adjusted_Average_Price,632
National,,,2010,99284,Claims_per1000_Members,81
National,,,2010,99284,Spending_per_Member,47
National,,,2010,99285,Average_Charge,1071
National,,,2010,99285,Average_Price,678
National,,,2010,99285,CPI_adjusted_Average_Charge,1179
National,,,2010,99285,CPI_adjusted_Average_Price,747
National,,,2010,99285,Claims_per1000_Members,53
National,,,2010,99285,Spending_per_Member,36
National,,,2010,All ED,Average_Charge,735
National,,,2010,All ED,Average_Price,496
National,,,2010,All ED,CPI_adjusted_Average_Charge,809
National,,,2010,All ED,CPI_adjusted_Average_Price,547
National,,,2010,All ED,Claims_per1000_Members,265
National,,,2010,All ED,Spending_per_Member,132
National,,,2011,99281,Average_Charge,163
National,,,2011,99281,Average_Price,144
National,,,2011,99281,CPI_adjusted_Average_Charge,174
National,,,2011,99281,CPI_adjusted_Average_Price,154
National,,,2011,99281,Claims_per1000_Members,10
National,,,2011,99281,Spending_per_Member,2
National,,,2011,99282,Average_Charge,378
National,,,2011,99282,Average_Price,294
National,,,2011,99282,CPI_adjusted_Average_Charge,404
National,,,2011,99282,CPI_adjusted_Average_Price,314
National,,,2011,99282,Claims_per1000_Members,28
National,,,2011,99282,Spending_per_Member,8
National,,,2011,99283,Average_Charge,663
National,,,2011,99283,Average_Price,472
National,,,2011,99283,CPI_adjusted_Average_Charge,709
National,,,2011,99283,CPI_adjusted_Average_Price,505
National,,,2011,99283,Claims_per1000_Members,93
National,,,2011,99283,Spending_per_Member,44
National,,,2011,99284,Average_Charge,964
National,,,2011,99284,Average_Price,616
National,,,2011,99284,CPI_adjusted_Average_Charge,1030
National,,,2011,99284,CPI_adjusted_Average_Price,658
National,,,2011,99284,Claims_per1000_Members,85
National,,,2011,99284,Spending_per_Member,52
National,,,2011,99285,Average_Charge,1151
National,,,2011,99285,Average_Price,727
National,,,2011,99285,CPI_adjusted_Average_Charge,1230
National,,,2011,99285,CPI_adjusted_Average_Price,776
National,,,2011,99285,Claims_per1000_Members,56
National,,,2011,99285,Spending_per_Member,41
National,,,2011,All ED,Average_Charge,808
National,,,2011,All ED,Average_Price,538
National,,,2011,All ED,CPI_adjusted_Average_Charge,864
National,,,2011,All ED,CPI_adjusted_Average_Price,575
National,,,2011,All ED,Claims_per1000_Members,273
National,,,2011,All ED,Spending_per_Member,147
National,,,2012,99281,Average_Charge,176
National,,,2012,99281,Average_Price,157
National,,,2012,99281,CPI_adjusted_Average_Charge,185
National,,,2012,99281,CPI_adjusted_Average_Price,165
National,,,2012,99281,Claims_per1000_Members,10
National,,,2012,99281,Spending_per_Member,2
National,,,2012,99282,Average_Charge,406
National,,,2012,99282,Average_Price,324
National,,,2012,99282,CPI_adjusted_Average_Charge,427
National,,,2012,99282,CPI_adjusted_Average_Price,341
National,,,2012,99282,Claims_per1000_Members,27
National,,,2012,99282,Spending_per_Member,9
National,,,2012,99283,Average_Charge,723
National,,,2012,99283,Average_Price,529
National,,,2012,99283,CPI_adjusted_Average_Charge,759
National,,,2012,99283,CPI_adjusted_Average_Price,556
National,,,2012,99283,Claims_per1000_Members,93
National,,,2012,99283,Spending_per_Member,49
National,,,2012,99284,Average_Charge,1040
National,,,2012,99284,Average_Price,695
National,,,2012,99284,CPI_adjusted_Average_Charge,1092
National,,,2012,99284,CPI_adjusted_Average_Price,729
National,,,2012,99284,Claims_per1000_Members,88
National,,,2012,99284,Spending_per_Member,61
National,,,2012,99285,Average_Charge,1253
National,,,2012,99285,Average_Price,803
National,,,2012,99285,CPI_adjusted_Average_Charge,1316
National,,,2012,99285,CPI_adjusted_Average_Price,843
National,,,2012,99285,Claims_per1000_Members,60
National,,,2012,99285,Spending_per_Member,48
National,,,2012,All ED,Average_Charge,885
National,,,2012,All ED,Average_Price,606
National,,,2012,All ED,CPI_adjusted_Average_Charge,930
National,,,2012,All ED,CPI_adjusted_Average_Price,637
National,,,2012,All ED,Claims_per1000_Members,278
National,,,2012,All ED,Spending_per_Member,168
National,,,2013,99281,Average_Charge,188
National,,,2013,99281,Average_Price,176
National,,,2013,99281,CPI_adjusted_Average_Charge,194
National,,,2013,99281,CPI_adjusted_Average_Price,182
National,,,2013,99281,Claims_per1000_Members,9
National,,,2013,99281,Spending_per_Member,2
National,,,2013,99282,Average_Charge,444
National,,,2013,99282,Average_Price,365
National,,,2013,99282,CPI_adjusted_Average_Charge,459
National,,,2013,99282,CPI_adjusted_Average_Price,377
National,,,2013,99282,Claims_per1000_Members,25
National,,,2013,99282,Spending_per_Member,9
National,,,2013,99283,Average_Charge,801
National,,,2013,99283,Average_Price,613
National,,,2013,99283,CPI_adjusted_Average_Charge,829
National,,,2013,99283,CPI_adjusted_Average_Price,634
National,,,2013,99283,Claims_per1000_Members,88
National,,,2013,99283,Spending_per_Member,54
National,,,2013,99284,Average_Charge,1145
National,,,2013,99284,Average_Price,835
National,,,2013,99284,CPI_adjusted_Average_Charge,1185
National,,,2013,99284,CPI_adjusted_Average_Price,864
National,,,2013,99284,Claims_per1000_Members,86
National,,,2013,99284,Spending_per_Member,71
National,,,2013,99285,Average_Charge,1374
National,,,2013,99285,Average_Price,904
National,,,2013,99285,CPI_adjusted_Average_Charge,1422
National,,,2013,99285,CPI_adjusted_Average_Price,935
National,,,2013,99285,Claims_per1000_Members,60
National,,,2013,99285,Spending_per_Member,54
National,,,2013,All ED,Average_Charge,986
National,,,2013,All ED,Average_Price,712
National,,,2013,All ED,CPI_adjusted_Average_Charge,1020
National,,,2013,All ED,CPI_adjusted_Average_Price,736
National,,,2013,All ED,Claims_per1000_Members,268
National,,,2013,All ED,Spending_per_Member,190
National,,,2014,99281,Average_Charge,202
National,,,2014,99281,Average_Price,190
National,,,2014,99281,CPI_adjusted_Average_Charge,208
National,,,2014,99281,CPI_adjusted_Average_Price,195
National,,,2014,99281,Claims_per1000_Members,9
National,,,2014,99281,Spending_per_Member,2
National,,,2014,99282,Average_Charge,479
National,,,2014,99282,Average_Price,394
National,,,2014,99282,CPI_adjusted_Average_Charge,492
National,,,2014,99282,CPI_adjusted_Average_Price,405
National,,,2014,99282,Claims_per1000_Members,23
National,,,2014,99282,Spending_per_Member,9
National,,,2014,99283,Average_Charge,874
National,,,2014,99283,Average_Price,667
National,,,2014,99283,CPI_adjusted_Average_Charge,898
National,,,2014,99283,CPI_adjusted_Average_Price,686
National,,,2014,99283,Claims_per1000_Members,87
National,,,2014,99283,Spending_per_Member,58
National,,,2014,99284,Average_Charge,1252
National,,,2014,99284,Average_Price,914
National,,,2014,99284,CPI_adjusted_Average_Charge,1287
National,,,2014,99284,CPI_adjusted_Average_Price,939
National,,,2014,99284,Claims_per1000_Members,87
National,,,2014,99284,Spending_per_Member,79
National,,,2014,99285,Average_Charge,1518
National,,,2014,99285,Average_Price,987
National,,,2014,99285,CPI_adjusted_Average_Charge,1560
National,,,2014,99285,CPI_adjusted_Average_Price,1014
National,,,2014,99285,Claims_per1000_Members,61
National,,,2014,99285,Spending_per_Member,60
National,,,2014,All ED,Average_Charge,1090
National,,,2014,All ED,Average_Price,782
National,,,2014,All ED,CPI_adjusted_Average_Charge,1120
National,,,2014,All ED,CPI_adjusted_Average_Price,804
National,,,2014,All ED,Claims_per1000_Members,266
National,,,2014,All ED,Spending_per_Member,208
National,,,2015,99281,Average_Charge,215
National,,,2015,99281,Average_Price,198
National,,,2015,99281,CPI_adjusted_Average_Charge,219
National,,,2015,99281,CPI_adjusted_Average_Price,202
National,,,2015,99281,Claims_per1000_Members,8
National,,,2015,99281,Spending_per_Member,2
National,,,2015,99282,Average_Charge,514
National,,,2015,99282,Average_Price,413
National,,,2015,99282,CPI_adjusted_Average_Charge,524
National,,,2015,99282,CPI_adjusted_Average_Price,422
National,,,2015,99282,Claims_per1000_Members,22
National,,,2015,99282,Spending_per_Member,9
National,,,2015,99283,Average_Charge,953
National,,,2015,99283,Average_Price,707
National,,,2015,99283,CPI_adjusted_Average_Charge,973
National,,,2015,99283,CPI_adjusted_Average_Price,722
National,,,2015,99283,Claims_per1000_Members,87
National,,,2015,99283,Spending_per_Member,61
National,,,2015,99284,Average_Charge,1361
National,,,2015,99284,Average_Price,977
National,,,2015,99284,CPI_adjusted_Average_Charge,1390
National,,,2015,99284,CPI_adjusted_Average_Price,998
National,,,2015,99284,Claims_per1000_Members,90
National,,,2015,99284,Spending_per_Member,88
National,,,2015,99285,Average_Charge,1673
National,,,2015,99285,Average_Price,1046
National,,,2015,99285,CPI_adjusted_Average_Charge,1708
National,,,2015,99285,CPI_adjusted_Average_Price,1068
National,,,2015,99285,Claims_per1000_Members,65
National,,,2015,99285,Spending_per_Member,68
National,,,2015,All ED,Average_Charge,1201
National,,,2015,All ED,Average_Price,838
National,,,2015,All ED,CPI_adjusted_Average_Charge,1226
National,,,2015,All ED,CPI_adjusted_Average_Price,855
National,,,2015,All ED,Claims_per1000_Members,272
National,,,2015,All ED,Spending_per_Member,228
National,,,2016,99281,Average_Charge,237
National,,,2016,99281,Average_Price,215
National,,,2016,99281,CPI_adjusted_Average_Charge,237
National,,,2016,99281,CPI_adjusted_Average_Price,215
National,,,2016,99281,Claims_per1000_Members,8
National,,,2016,99281,Spending_per_Member,2
National,,,2016,99282,Average_Charge,553
National,,,2016,99282,Average_Price,436
National,,,2016,99282,CPI_adjusted_Average_Charge,553
National,,,2016,99282,CPI_adjusted_Average_Price,436
National,,,2016,99282,Claims_per1000_Members,21
National,,,2016,99282,Spending_per_Member,9
National,,,2016,99283,Average_Charge,1020
National,,,2016,99283,Average_Price,740
National,,,2016,99283,CPI_adjusted_Average_Charge,1020
National,,,2016,99283,CPI_adjusted_Average_Price,740
National,,,2016,99283,Claims_per1000_Members,85
National,,,2016,99283,Spending_per_Member,63
National,,,2016,99284,Average_Charge,1476
National,,,2016,99284,Average_Price,1035
National,,,2016,99284,CPI_adjusted_Average_Charge,1476
National,,,2016,99284,CPI_adjusted_Average_Price,1035
National,,,2016,99284,Claims_per1000_Members,93
National,,,2016,99284,Spending_per_Member,96
National,,,2016,99285,Average_Charge,1843
National,,,2016,99285,Average_Price,1108
National,,,2016,99285,CPI_adjusted_Average_Charge,1843
National,,,2016,99285,CPI_adjusted_Average_Price,1108
National,,,2016,99285,Claims_per1000_Members,69
National,,,2016,99285,Spending_per_Member,77
National,,,2016,All ED,Average_Charge,1322
National,,,2016,All ED,Average_Price,894
National,,,2016,All ED,CPI_adjusted_Average_Charge,1322
National,,,2016,All ED,CPI_adjusted_Average_Price,894
National,,,2016,All ED,Claims_per1000_Members,276
National,,,2016,All ED,Spending_per_Member,247
NC,North Carolina,37,2009,99281,Average_Charge,123
NC,North Carolina,37,2009,99281,Average_Price,105
NC,North Carolina,37,2009,99281,CPI_adjusted_Average_Charge,138
NC,North Carolina,37,2009,99281,CPI_adjusted_Average_Price,117
NC,North Carolina,37,2009,99281,Claims_per1000_Members,5
NC,North Carolina,37,2009,99281,Spending_per_Member,1
NC,North Carolina,37,2009,99282,Average_Charge,253
NC,North Carolina,37,2009,99282,Average_Price,203
NC,North Carolina,37,2009,99282,CPI_adjusted_Average_Charge,283
NC,North Carolina,37,2009,99282,CPI_adjusted_Average_Price,227
NC,North Carolina,37,2009,99282,Claims_per1000_Members,25
NC,North Carolina,37,2009,99282,Spending_per_Member,5
NC,North Carolina,37,2009,99283,Average_Charge,485
NC,North Carolina,37,2009,99283,Average_Price,366
NC,North Carolina,37,2009,99283,CPI_adjusted_Average_Charge,541
