state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci,year
NH,New Hampshire,10/23/2020,10,23,30.58756,31.67788,30.74058,32.61518,-0.034419,Below,2020
NH,New Hampshire,10/24/2020,10,24,31.87327,32.33502,31.10266,33.56738,-0.0142802,Inside,2020
NH,New Hampshire,10/25/2020,10,25,31.01613,33.16359,31.64088,34.68631,-0.0647537,Below,2020
NH,New Hampshire,10/26/2020,10,26,30.58756,33.87788,32.79751,34.95825,-0.0971231,Below,2020
NH,New Hampshire,10/27/2020,10,27,33.01613,33.13502,30.91048,35.35956,-0.0035881,Inside,2020
NH,New Hampshire,10/28/2020,10,28,31.30184,33.56359,30.55054,36.57665,-0.067387,Inside,2020
NH,New Hampshire,10/29/2020,10,29,29.86382,33.86362,30.79601,36.93124,-0.1181149,Below,2020
NH,New Hampshire,10/30/2020,10,30,29.21152,34.59223,31.40692,37.77754,-0.1555467,Below,2020
NH,New Hampshire,10/31/2020,10,31,28.55922,34.5494,32.40018,36.69862,-0.1733802,Below,2020
NH,New Hampshire,11/1/2020,11,1,29.6212,34.19229,31.08822,37.29635,-0.1336877,Below,2020
NH,New Hampshire,11/2/2020,11,2,30.68318,33.32089,30.63443,36.00735,-0.0791609,Inside,2020
NH,New Hampshire,11/3/2020,11,3,28.6023,33.10664,29.86136,36.35191,-0.1360552,Below,2020
NH,New Hampshire,11/4/2020,11,4,31.37857,32.12095,29.7827,34.45921,-0.023112,Inside,2020
NH,New Hampshire,11/5/2020,11,5,34.30714,31.74952,29.34144,34.15761,0.0805562,Above,2020
NH,New Hampshire,11/6/2020,11,6,37.02143,32.20667,29.26548,35.14785,0.1494959,Above,2020
NH,New Hampshire,11/7/2020,11,7,37.59286,31.26381,28.21419,34.31343,0.2024401,Above,2020
NH,New Hampshire,11/8/2020,11,8,37.73571,31.69238,30.21289,33.17187,0.1906873,Above,2020
NH,New Hampshire,11/9/2020,11,9,36.16429,31.66381,30.53703,32.79058,0.1421332,Above,2020
NH,New Hampshire,11/10/2020,11,10,38.73571,31.80667,30.911,32.70234,0.2178489,Above,2020
NH,New Hampshire,11/11/2020,11,11,39.02143,31.23524,30.20357,32.26691,0.2492759,Above,2020
NH,New Hampshire,11/12/2020,11,12,36.30714,30.94952,29.77867,32.12037,0.1731083,Above,2020
NH,New Hampshire,11/13/2020,11,13,34.87857,29.94952,28.5011,31.39794,0.1645785,Above,2020
NH,New Hampshire,11/14/2020,11,14,34.73571,31.20667,29.13854,33.2748,0.1130863,Above,2020
NH,New Hampshire,11/15/2020,11,15,34.16429,30.3781,28.32792,32.42827,0.1246356,Above,2020
NH,New Hampshire,11/16/2020,11,16,34.73571,31.43524,29.68866,33.18182,0.1049929,Above,2020
NH,New Hampshire,11/17/2020,11,17,34.73571,31.97809,30.2086,33.74759,0.0862347,Above,2020
NH,New Hampshire,11/18/2020,11,18,32.87857,33.12095,31.04204,35.19987,-0.0073181,Inside,2020
NH,New Hampshire,11/19/2020,11,19,34.30714,32.40667,30.76416,34.04918,0.0586447,Above,2020
NH,New Hampshire,11/20/2020,11,20,35.16429,32.92095,30.61639,35.22551,0.0681431,Inside,2020
NH,New Hampshire,11/21/2020,11,21,35.59286,32.92095,30.45228,35.38962,0.0811612,Above,2020
NH,New Hampshire,11/22/2020,11,22,35.45,33.40667,31.57102,35.24231,0.0611655,Above,2020
NH,New Hampshire,11/23/2020,11,23,35.02143,32.94952,32.07728,33.82177,0.0628812,Above,2020
NH,New Hampshire,11/24/2020,11,24,32.87857,33.09238,31.64166,34.5431,-0.006461,Inside,2020
NH,New Hampshire,11/25/2020,11,25,34.45,32.74952,30.75988,34.73917,0.0519237,Inside,2020
NH,New Hampshire,11/26/2020,11,26,35.02143,34.26381,31.15998,37.36764,0.0221114,Inside,2020
NH,New Hampshire,11/27/2020,11,27,36.02143,34.03524,31.22631,36.84417,0.0583569,Inside,2020
NH,New Hampshire,11/28/2020,11,28,36.7636,33.11539,30.09849,36.13229,0.1101664,Above,2020
NH,New Hampshire,11/29/2020,11,29,36.43433,32.65269,30.0508,35.25457,0.1158143,Above,2020
NH,New Hampshire,11/30/2020,11,30,36.53364,32.73284,29.98312,35.48256,0.1161158,Above,2020
NH,New Hampshire,12/1/2020,12,1,38.20438,32.75585,30.28246,35.22924,0.1663374,Above,2020
NH,New Hampshire,12/2/2020,12,2,38.01797,32.63601,30.23336,35.03865,0.1649088,Above,2020
NH,New Hampshire,12/3/2020,12,3,36.54585,32.05902,29.21243,34.9056,0.1399555,Above,2020
NH,New Hampshire,12/4/2020,12,4,36.07373,32.3106,29.50558,35.11562,0.1164674,Above,2020
NH,New Hampshire,12/5/2020,12,5,36.14516,32.45346,29.69282,35.2141,0.1137538,Above,2020
NH,New Hampshire,12/6/2020,12,6,37.28802,33.56774,30.668,36.46748,0.1108289,Above,2020
NH,New Hampshire,12/7/2020,12,7,37.14516,33.36774,30.69352,36.04196,0.1132057,Above,2020
NH,New Hampshire,12/8/2020,12,8,36.14516,33.33917,30.65789,36.02046,0.0841649,Above,2020
NH,New Hampshire,12/9/2020,12,9,35.43087,33.56774,31.84821,35.28727,0.0555037,Above,2020
NH,New Hampshire,12/10/2020,12,10,36.43087,34.02488,33.15915,34.89062,0.0707127,Above,2020
NH,New Hampshire,12/11/2020,12,11,36.57373,34.13917,32.47347,35.80487,0.0713128,Above,2020
NH,New Hampshire,12/12/2020,12,12,34.71659,34.28203,32.78214,35.78192,0.0126761,Inside,2020
NH,New Hampshire,12/13/2020,12,13,32.71659,33.9106,31.48057,36.34063,-0.0352105,Inside,2020
NH,New Hampshire,12/14/2020,12,14,32.57373,33.79631,30.31988,37.27275,-0.0361751,Inside,2020
NH,New Hampshire,12/15/2020,12,15,33.0023,32.93917,29.95756,35.92078,0.0019167,Inside,2020
NH,New Hampshire,12/16/2020,12,16,33.57373,32.45346,28.53712,36.3698,0.0345194,Inside,2020
NH,New Hampshire,12/17/2020,12,17,35.71659,32.25346,27.86958,36.63733,0.1073725,Inside,2020
NH,New Hampshire,12/18/2020,12,18,35.0023,31.48203,27.28514,35.67891,0.1118186,Inside,2020
NH,New Hampshire,12/19/2020,12,19,36.0023,31.36774,27.94198,34.7935,0.1477493,Above,2020
NH,New Hampshire,12/20/2020,12,20,39.71659,31.1106,28.85634,33.36486,0.2766257,Above,2020
NH,New Hampshire,12/21/2020,12,21,42.43087,31.7106,29.572,33.8492,0.338066,Above,2020
NH,New Hampshire,12/22/2020,12,22,42.43087,31.59631,29.19895,33.99368,0.3429058,Above,2020
NH,New Hampshire,12/23/2020,12,23,41.85945,31.68203,29.16143,34.20263,0.3212364,Above,2020
NH,New Hampshire,12/24/2020,12,24,41.0023,31.42488,29.08906,33.76072,0.3047718,Above,2020
NH,New Hampshire,12/25/2020,12,25,39.57373,32.79631,30.22164,35.37099,0.2066518,Above,2020
NH,New Hampshire,12/26/2020,12,26,40.0023,32.65346,30.70723,34.59969,0.2250557,Above,2020
NH,New Hampshire,12/27/2020,12,27,36.43087,33.28203,31.74077,34.82329,0.094611,Above,2020
NH,New Hampshire,12/28/2020,12,28,35.0023,33.48203,30.78267,36.18139,0.0454058,Inside,2020
NH,New Hampshire,12/29/2020,12,29,35.10138,34.8212,31.88636,37.75603,0.0080464,Inside,2020
NH,New Hampshire,12/30/2020,12,30,35.41475,35.81751,32.88371,38.75132,-0.011245,Inside,2020
NH,New Hampshire,12/31/2020,12,31,35.29954,36.18525,32.61811,39.75239,-0.0244772,Inside,2020
NJ,New Jersey,1/1/2021,1,1,269.8871,193.9825,182.5668,205.3982,0.3912961,Above,2021
NJ,New Jersey,1/2/2021,1,2,271.7419,196.0009,183.2692,208.7327,0.3864319,Above,2021
NJ,New Jersey,1/3/2021,1,3,266.5968,198.9622,187.2314,210.6931,0.3399366,Above,2021
NJ,New Jersey,1/4/2020,1,4,220.8664,198.8664,187.4211,210.3116,0.1106271,Above,2020
NJ,New Jersey,1/5/2020,1,5,216.7235,200.0378,186.7325,213.3431,0.0834128,Above,2020
NJ,New Jersey,1/6/2020,1,6,210.0092,203.2664,189.6106,216.9221,0.0331725,Inside,2020
NJ,New Jersey,1/7/2021,1,7,246.1659,204.2378,192.7895,215.6861,0.2052906,Above,2021
NJ,New Jersey,1/8/2021,1,8,248.3087,205.7521,194.43,217.0741,0.2068347,Above,2021
NJ,New Jersey,1/9/2021,1,9,248.4516,206.1521,194.1004,218.2037,0.2051861,Above,2021
NJ,New Jersey,1/10/2021,1,10,246.023,205.2378,191.2316,219.244,0.1987219,Above,2021
NJ,New Jersey,1/11/2021,1,11,252.8802,206.8949,192.9764,220.8135,0.2222638,Above,2021
NJ,New Jersey,1/12/2020,1,12,203.5806,206.8092,193.9382,219.6802,-0.0156114,Inside,2020
NJ,New Jersey,1/13/2020,1,13,206.5806,205.3235,192.2896,218.3574,0.0061227,Inside,2020
NJ,New Jersey,1/14/2020,1,14,197.8664,204.5806,189.9165,219.2448,-0.0328197,Inside,2020
NJ,New Jersey,1/15/2020,1,15,196.4378,203.8949,190.999,216.7909,-0.0365734,Inside,2020
NJ,New Jersey,1/16/2021,1,16,250.3087,202.7235,190.6546,214.7924,0.2347297,Above,2021
NJ,New Jersey,1/17/2020,1,17,194.4378,203.5235,191.0789,215.9681,-0.0446421,Inside,2020
NJ,New Jersey,1/18/2021,1,18,244.1659,202.0664,187.4911,216.6416,0.2083451,Above,2021
NJ,New Jersey,1/19/2020,1,19,196.8664,201.7807,187.0911,216.4702,-0.0243546,Inside,2020
NJ,New Jersey,1/20/2021,1,20,240.023,201.1521,187.7265,214.5776,0.1932416,Above,2021
NJ,New Jersey,1/21/2020,1,21,200.5806,201.2949,188.2017,214.3882,-0.0035485,Inside,2020
NJ,New Jersey,1/22/2021,1,22,239.5945,201.2949,187.3934,215.1965,0.1902657,Above,2021
NJ,New Jersey,1/23/2021,1,23,241.7373,200.6378,186.1795,215.096,0.2048445,Above,2021
NJ,New Jersey,1/24/2021,1,24,239.5945,199.4378,186.6226,212.253,0.2013494,Above,2021
NJ,New Jersey,1/25/2021,1,25,241.4516,202.0949,190.2278,213.9621,0.1947436,Above,2021
NJ,New Jersey,1/26/2021,1,26,240.5945,202.7807,190.3848,215.1765,0.1864764,Above,2021
NJ,New Jersey,1/27/2020,1,27,204.7235,202.1235,189.1763,215.0707,0.0128634,Inside,2020
NJ,New Jersey,1/28/2021,1,28,244.5945,200.6949,189.2559,212.1339,0.2187376,Above,2021
NJ,New Jersey,1/29/2021,1,29,243.6269,199.3115,188.2568,210.3662,0.2223425,Above,2021
NJ,New Jersey,1/30/2020,1,30,203.4689,200.2566,189.1144,211.3988,0.0160411,Inside,2020
NJ,New Jersey,1/31/2020,1,31,202.0559,201.5731,189.3525,213.7937,0.0023953,Inside,2020
NJ,New Jersey,2/1/2021,2,1,239.867,200.604,188.8005,212.4074,0.1957243,Above,2021
NJ,New Jersey,2/2/2021,2,2,237.328,200.4633,191.4529,209.4738,0.1838973,Above,2021
NJ,New Jersey,2/3/2021,2,3,234.9319,200.9799,190.8417,211.1181,0.1689322,Above,2021
NJ,New Jersey,2/4/2021,2,4,227.5357,202.2964,189.3668,215.2261,0.1247639,Above,2021
NJ,New Jersey,2/5/2020,2,5,186.2611,203.5107,189.1435,217.8779,-0.0847603,Below,2020
NJ,New Jersey,2/6/2021,2,6,,202.3107,187.7555,216.8659,,Above,2021
NJ,New Jersey,2/7/2021,2,7,,199.6821,185.8725,213.4918,,Above,2021
NJ,New Jersey,2/8/2020,2,8,186.6897,197.8536,183.3622,212.3449,-0.0564251,Inside,2020
NJ,New Jersey,2/9/2020,2,9,190.9754,198.6821,183.7891,213.5752,-0.0387895,Inside,2020
NJ,New Jersey,2/10/2020,2,10,196.6897,198.0821,183.1514,213.0129,-0.0070298,Inside,2020
NJ,New Jersey,2/11/2020,2,11,196.6897,197.3107,184.3993,210.2222,-0.0031476,Inside,2020
NJ,New Jersey,2/12/2020,2,12,192.1182,196.0536,184.7087,207.3985,-0.0200728,Inside,2020
NJ,New Jersey,2/13/2020,2,13,195.2611,196.7393,186.7221,206.7565,-0.0075135,Inside,2020
NJ,New Jersey,2/14/2020,2,14,195.8325,196.9393,187.2613,206.6172,-0.0056199,Inside,2020
NJ,New Jersey,2/15/2020,2,15,190.9754,198.4821,189.0599,207.9044,-0.0378209,Inside,2020
NJ,New Jersey,2/16/2020,2,16,193.5468,196.8821,186.0952,207.6691,-0.0169408,Inside,2020
NJ,New Jersey,2/17/2020,2,17,193.9754,198.3679,186.6751,210.0606,-0.0221431,Inside,2020
NJ,New Jersey,2/18/2020,2,18,192.9754,200.5679,187.6512,213.4845,-0.0378549,Inside,2020
NJ,New Jersey,2/19/2020,2,19,199.9754,201.1393,188.0076,214.271,-0.0057866,Inside,2020
NJ,New Jersey,2/20/2020,2,20,202.9754,200.3679,187.6996,213.0361,0.0130136,Inside,2020
NJ,New Jersey,2/21/2020,2,21,204.8325,199.7964,186.9068,212.6861,0.025206,Inside,2020
NJ,New Jersey,2/22/2020,2,22,207.9754,199.5107,186.5293,212.4921,0.0424271,Inside,2020
NJ,New Jersey,2/23/2020,2,23,203.4039,197.0536,184.5227,209.5845,0.0322266,Inside,2020
NJ,New Jersey,2/24/2020,2,24,203.5468,195.2821,182.4461,208.1182,0.0423217,Inside,2020
NJ,New Jersey,2/25/2020,2,25,205.1182,193.7393,180.315,207.1636,0.0587332,Inside,2020
NJ,New Jersey,2/26/2020,2,26,201.6897,192.5923,178.6686,206.5161,0.0472362,Inside,2020
NJ,New Jersey,2/27/2020,2,27,198.3699,191.4486,177.1389,205.7583,0.0361525,Inside,2020
NJ,New Jersey,2/28/2020,2,28,199.0502,190.4049,174.177,206.6327,0.045405,Inside,2020
NJ,New Jersey,3/1/2020,3,1,204.4108,190.3929,173.5302,207.2556,0.0736257,Inside,2020
NJ,New Jersey,3/2/2020,3,2,201.3768,191.9778,174.2459,209.7097,0.0489587,Inside,2020
NJ,New Jersey,3/3/2020,3,3,201.4856,191.3626,174.0426,208.6826,0.0528996,Inside,2020
NJ,New Jersey,3/4/2020,3,4,199.1659,191.3475,175.0172,207.6778,0.0408598,Inside,2020
NJ,New Jersey,3/5/2020,3,5,195.7373,193.4332,176.9242,209.9422,0.0119119,Inside,2020
NJ,New Jersey,3/6/2020,3,6,194.7373,194.8618,178.0962,211.6273,-0.0006385,Inside,2020
NJ,New Jersey,3/7/2020,3,7,189.1659,196.8046,181.0157,212.5935,-0.0388137,Inside,2020
NJ,New Jersey,3/8/2020,3,8,185.1659,196.3475,181.4451,211.2498,-0.0569479,Inside,2020
NJ,New Jersey,3/9/2020,3,9,187.1659,197.576,184.5311,210.621,-0.0526893,Inside,2020
NJ,New Jersey,3/10/2020,3,10,184.8802,198.0618,184.0651,212.0584,-0.0665528,Inside,2020
NJ,New Jersey,3/11/2020,3,11,181.8802,199.5189,182.7375,216.3002,-0.0884062,Below,2020
NJ,New Jersey,3/12/2020,3,12,184.023,197.8903,181.0095,214.7711,-0.0700756,Inside,2020
NJ,New Jersey,3/13/2020,3,13,179.023,197.7189,181.0276,214.4101,-0.0945577,Below,2020
NJ,New Jersey,3/14/2020,3,14,176.5945,196.6332,180.8374,212.429,-0.1019091,Below,2020
NJ,New Jersey,3/15/2020,3,15,179.5945,195.8046,179.9735,211.6357,-0.0827873,Below,2020
NJ,New Jersey,3/16/2020,3,16,179.3088,194.2903,176.8963,211.6843,-0.0771091,Inside,2020
NJ,New Jersey,3/17/2020,3,17,183.3088,195.6903,179.5383,211.8423,-0.0632712,Inside,2020
NJ,New Jersey,3/18/2020,3,18,185.023,195.5189,180.4736,210.5642,-0.053682,Inside,2020
NJ,New Jersey,3/19/2020,3,19,183.7373,195.6332,182.1712,209.0951,-0.0608069,Inside,2020
NJ,New Jersey,3/20/2020,3,20,186.7373,194.8618,182.0748,207.6487,-0.0416933,Inside,2020
NJ,New Jersey,3/21/2020,3,21,189.5945,193.9189,178.0002,209.8376,-0.0223002,Inside,2020
NJ,New Jersey,3/22/2020,3,22,191.3088,195.3475,178.9984,211.6965,-0.0206745,Inside,2020
NJ,New Jersey,3/23/2020,3,23,197.5945,196.2046,181.1975,211.2117,0.0070837,Inside,2020
NJ,New Jersey,3/24/2020,3,24,204.4516,193.1189,178.3888,207.849,0.0586826,Inside,2020
NJ,New Jersey,3/25/2020,3,25,216.1659,190.8332,177.6316,204.0348,0.132748,Above,2020
NJ,New Jersey,3/26/2020,3,26,227.023,189.7189,178.1691,201.2687,0.1966286,Above,2020
NJ,New Jersey,3/27/2020,3,27,241.8802,189.5475,179.8935,199.2015,0.2760929,Above,2020
NJ,New Jersey,3/28/2020,3,28,258.4516,190.4618,181.7815,199.142,0.3569737,Above,2020
NJ,New Jersey,3/29/2020,3,29,279.3728,190.6379,183.2264,198.0494,0.4654631,Above,2020
NJ,New Jersey,3/30/2020,3,30,299.5797,188.9998,182.8966,195.1029,0.5850799,Above,2020
NJ,New Jersey,3/31/2020,3,31,320.0723,190.0759,183.4244,196.7274,0.6839185,Above,2020
NJ,New Jersey,4/1/2020,4,1,345.9935,192.3806,185.4964,199.2649,0.7984844,Above,2020
NJ,New Jersey,4/2/2020,4,2,366.2004,194.971,185.2719,204.6702,0.8782299,Above,2020
NJ,New Jersey,4/3/2020,4,3,388.5502,197.2758,186.9682,207.5833,0.9695792,Above,2020
NJ,New Jersey,4/4/2020,4,4,412.0428,194.8376,183.9315,205.7437,1.114801,Above,2020
NJ,New Jersey,4/5/2020,4,5,425.9,194.2519,183.6255,204.8783,1.192514,Above,2020
NJ,New Jersey,4/6/2020,4,6,431.4714,196.2519,186.0529,206.4509,1.198559,Above,2020
NJ,New Jersey,4/7/2020,4,7,437.9,194.7948,186.1398,203.4497,1.248007,Above,2020
NJ,New Jersey,4/8/2020,4,8,446.4714,191.2805,183.4246,199.1364,1.334119,Above,2020
NJ,New Jersey,4/9/2020,4,9,460.3286,188.4233,181.6256,195.2211,1.443055,Above,2020
NJ,New Jersey,4/10/2020,4,10,468.1857,187.4233,182.0623,192.7843,1.498012,Above,2020
NJ,New Jersey,4/11/2020,4,11,460.0428,190.0519,184.3483,195.7555,1.420617,Above,2020
NJ,New Jersey,4/12/2020,4,12,461.4714,189.5948,183.3259,195.8636,1.433988,Above,2020
NJ,New Jersey,4/13/2020,4,13,462.0428,188.2233,179.227,197.2197,1.454759,Above,2020
NJ,New Jersey,4/14/2020,4,14,466.4714,189.3948,177.4444,201.3451,1.462958,Above,2020
NJ,New Jersey,4/15/2020,4,15,459.9,189.8233,178.4507,201.196,1.422779,Above,2020
NJ,New Jersey,4/16/2020,4,16,452.4714,188.0233,175.9222,200.1245,1.406464,Above,2020
NJ,New Jersey,4/17/2020,4,17,439.6143,186.8805,174.4497,199.3112,1.352382,Above,2020
NJ,New Jersey,4/18/2020,4,18,439.7571,183.8519,171.115,196.5888,1.391909,Above,2020
NJ,New Jersey,4/19/2020,4,19,430.7571,185.2233,173.5209,196.9257,1.32561,Above,2020
NJ,New Jersey,4/20/2020,4,20,427.9,184.9662,175.0576,194.8748,1.313396,Above,2020
NJ,New Jersey,4/21/2020,4,21,413.1857,183.1948,175.9247,190.4648,1.255445,Above,2020
NJ,New Jersey,4/22/2020,4,22,404.4714,181.9376,173.326,190.5493,1.223132,Above,2020
NJ,New Jersey,4/23/2020,4,23,390.1857,183.909,175.2329,192.5852,1.121623,Above,2020
NJ,New Jersey,4/24/2020,4,24,385.0428,183.7662,175.4044,192.128,1.095287,Above,2020
NJ,New Jersey,4/25/2020,4,25,371.1857,183.6233,176.7037,190.543,1.021452,Above,2020
NJ,New Jersey,4/26/2020,4,26,357.6143,183.1376,173.16,193.1152,0.9527079,Above,2020
NJ,New Jersey,4/27/2020,4,27,348.1857,182.7948,173.683,191.9065,0.9047903,Above,2020
NJ,New Jersey,4/28/2020,4,28,338.5088,184.4357,173.644,195.2274,0.8353758,Above,2020
NJ,New Jersey,4/29/2020,4,29,325.6175,187.1766,176.5397,197.8135,0.7396274,Above,2020
NJ,New Jersey,4/30/2020,4,30,321.012,187.6603,177.9197,197.401,0.710601,Above,2020
NJ,New Jersey,5/1/2020,5,1,312.2636,187.3727,176.655,198.0904,0.6665375,Above,2020
NJ,New Jersey,5/2/2020,5,2,306.3723,187.5136,176.6512,198.376,0.6338675,Above,2020
NJ,New Jersey,5/3/2020,5,3,301.3383,184.7973,176.348,193.2467,0.6306417,Above,2020
NJ,New Jersey,5/4/2020,5,4,291.0184,184.2525,174.3636,194.1414,0.5794542,Above,2020
NJ,New Jersey,5/5/2020,5,5,281.2327,183.6097,174.534,192.6853,0.531688,Above,2020
NJ,New Jersey,5/6/2020,5,6,274.2327,182.8382,175.6841,189.9924,0.4998653,Above,2020
NJ,New Jersey,5/7/2020,5,7,266.3756,181.6954,173.3268,190.0639,0.4660558,Above,2020
NJ,New Jersey,5/8/2020,5,8,260.8041,180.6382,172.4364,188.8401,0.4437925,Above,2020
NJ,New Jersey,5/9/2020,5,9,253.2327,180.9525,171.9041,190.001,0.3994428,Above,2020
NJ,New Jersey,5/10/2020,5,10,248.3756,184.1525,172.3912,195.9139,0.3487492,Above,2020
NJ,New Jersey,5/11/2020,5,11,246.5184,182.8097,170.182,195.4374,0.3484977,Above,2020
NJ,New Jersey,5/12/2020,5,12,250.3756,183.2097,170.807,195.6124,0.3666067,Above,2020
NJ,New Jersey,5/13/2020,5,13,251.5184,181.324,169.1085,193.5395,0.3871219,Above,2020
NJ,New Jersey,5/14/2020,5,14,245.6613,181.324,168.093,194.5549,0.3548198,Above,2020
NJ,New Jersey,5/15/2020,5,15,241.2327,181.3811,167.2252,195.537,0.3299771,Above,2020
NJ,New Jersey,5/16/2020,5,16,236.3756,181.724,167.7659,195.682,0.3007397,Above,2020
NJ,New Jersey,5/17/2020,5,17,235.947,178.6954,167.7143,189.6765,0.3203866,Above,2020
NJ,New Jersey,5/18/2020,5,18,230.6613,178.2954,168.6568,187.934,0.293703,Above,2020
NJ,New Jersey,5/19/2020,5,19,222.8041,177.324,168.9964,185.6516,0.2564807,Above,2020
NJ,New Jersey,5/20/2020,5,20,219.5184,177.524,169.5557,185.4922,0.2365567,Above,2020
NJ,New Jersey,5/21/2020,5,21,218.5184,176.3525,169.3667,183.3384,0.2391,Above,2020
NJ,New Jersey,5/22/2020,5,22,214.0899,177.0097,170.0222,183.9971,0.2094811,Above,2020
NJ,New Jersey,5/23/2020,5,23,216.2327,176.7525,169.4231,184.0819,0.2233641,Above,2020
NJ,New Jersey,5/24/2020,5,24,214.0899,177.8954,171.3068,184.484,0.2034593,Above,2020
NJ,New Jersey,5/25/2020,5,25,208.947,180.2668,171.334,189.1996,0.1590986,Above,2020
NJ,New Jersey,5/26/2020,5,26,204.6613,178.3525,170.1634,186.5416,0.1475098,Above,2020
NJ,New Jersey,5/27/2020,5,27,199.2327,177.8382,169.9184,185.758,0.120303,Above,2020
NJ,New Jersey,5/28/2020,5,28,193.3756,178.9811,170.6126,187.3496,0.0804245,Above,2020
NJ,New Jersey,5/29/2020,5,29,187.8716,178.6521,170.6445,186.6597,0.0516058,Above,2020
NJ,New Jersey,5/30/2020,5,30,183.939,178.4088,169.6366,187.181,0.0309973,Inside,2020
NJ,New Jersey,5/31/2020,5,31,182.2922,178.4227,170.3354,186.5099,0.0216872,Inside,2020
NJ,New Jersey,6/1/2020,6,1,187.3596,176.9222,168.2024,185.6421,0.0589941,Above,2020
NJ,New Jersey,6/2/2020,6,2,186.427,178.4504,166.7443,190.1565,0.0446996,Inside,2020
NJ,New Jersey,6/3/2020,6,3,188.2088,178.8642,166.9109,190.8176,0.0522436,Inside,2020
NJ,New Jersey,6/4/2020,6,4,189.7048,177.5067,164.9704,190.0429,0.0687191,Inside,2020
NJ,New Jersey,6/5/2020,6,5,189.8476,177.421,164.7403,190.1016,0.0700405,Inside,2020
NJ,New Jersey,6/6/2020,6,6,186.7048,176.9352,165.9036,187.9668,0.0552152,Inside,2020
NJ,New Jersey,6/7/2020,6,7,183.9905,177.2209,162.8879,191.554,0.0381983,Inside,2020
NJ,New Jersey,6/8/2020,6,8,179.2762,178.3352,164.7738,191.8967,0.0052763,Inside,2020
NJ,New Jersey,6/9/2020,6,9,180.8476,178.7352,167.1042,190.3662,0.0118184,Inside,2020
NJ,New Jersey,6/10/2020,6,10,174.9905,179.3924,168.5138,190.2709,-0.0245378,Inside,2020
NJ,New Jersey,6/11/2020,6,11,174.1333,180.5067,171.4603,189.553,-0.035308,Inside,2020
NJ,New Jersey,6/12/2020,6,12,174.4191,179.6781,171.7665,187.5897,-0.0292692,Inside,2020
NJ,New Jersey,6/13/2020,6,13,176.9905,178.5352,168.2357,188.8348,-0.0086524,Inside,2020
NJ,New Jersey,6/14/2020,6,14,176.7048,178.0495,167.9802,188.1189,-0.0075528,Inside,2020
NJ,New Jersey,6/15/2020,6,15,178.4191,178.1638,166.7825,189.5451,0.0014327,Inside,2020
NJ,New Jersey,6/16/2020,6,16,175.8476,177.6781,166.3822,188.974,-0.0103023,Inside,2020
NJ,New Jersey,6/17/2020,6,17,176.5619,177.1067,163.9038,190.3095,-0.0030759,Inside,2020
NJ,New Jersey,6/18/2020,6,18,176.8476,176.1924,163.8754,188.5094,0.0037188,Inside,2020
NJ,New Jersey,6/19/2020,6,19,177.2762,176.0781,163.7552,188.401,0.0068043,Inside,2020
NJ,New Jersey,6/20/2020,6,20,178.7048,178.5067,166.1046,190.9087,0.0011097,Inside,2020
NJ,New Jersey,6/21/2020,6,21,178.1333,180.4495,168.1905,192.7086,-0.0128357,Inside,2020
NJ,New Jersey,6/22/2020,6,22,177.5619,177.9638,165.3878,190.5398,-0.0022583,Inside,2020
NJ,New Jersey,6/23/2020,6,23,179.2762,177.1924,165.7834,188.6013,0.0117601,Inside,2020
NJ,New Jersey,6/24/2020,6,24,177.8476,177.5067,167.897,187.1164,0.0019207,Inside,2020
NJ,New Jersey,6/25/2020,6,25,177.4191,177.5067,168.1122,186.9012,-0.0004936,Inside,2020
NJ,New Jersey,6/26/2020,6,26,178.4191,178.7352,168.8863,188.5842,-0.0017691,Inside,2020
NJ,New Jersey,6/27/2020,6,27,171.4191,179.0781,167.9419,190.2142,-0.0427693,Inside,2020
NJ,New Jersey,6/28/2020,6,28,170.5705,178.3523,167.6675,189.037,-0.0436314,Inside,2020
NJ,New Jersey,6/29/2020,6,29,171.2934,181.455,169.2943,193.6157,-0.0560006,Inside,2020
NJ,New Jersey,6/30/2020,6,30,170.8734,183.472,172.5766,194.3674,-0.0686676,Below,2020
NJ,New Jersey,7/1/2020,7,1,171.5963,184.0319,171.3397,196.7241,-0.067573,Inside,2020
NJ,New Jersey,7/2/2020,7,2,170.8906,184.7918,171.5841,197.9994,-0.075226,Below,2020
NJ,New Jersey,7/3/2020,7,3,169.3278,183.6659,171.8405,195.4914,-0.0780663,Below,2020
NJ,New Jersey,7/4/2020,7,4,175.4793,182.9687,171.0948,194.8426,-0.0409327,Inside,2020
NJ,New Jersey,7/5/2020,7,5,178.1935,181.3401,170.4889,192.1913,-0.0173516,Inside,2020
NJ,New Jersey,7/6/2020,7,6,172.9078,179.3401,168.4298,190.2504,-0.0358663,Inside,2020
NJ,New Jersey,7/7/2020,7,7,170.1935,177.4258,164.171,190.6806,-0.0407622,Inside,2020
NJ,New Jersey,7/8/2020,7,8,174.3364,177.7115,164.746,190.6771,-0.0189921,Inside,2020
NJ,New Jersey,7/9/2020,7,9,175.6221,176.7401,164.7123,188.7678,-0.0063255,Inside,2020
NJ,New Jersey,7/10/2020,7,10,173.0507,177.0544,165.9819,188.1269,-0.0226128,Inside,2020
