state,statelong,date_of_death,month,day,daily_deaths_MA3_2020,avg_daily_deaths_14to19,lower_95_ci,upper_95_ci,pct_above_avg_deaths,outside_ci
NV,Nevada,1/16/2020,1,16,30.69585,31.66452,28.2248,35.10424,-0.0305915,Inside
NV,Nevada,1/17/2020,1,17,30.41014,30.40737,27.44812,33.36663,0.0000909,Inside
NV,Nevada,1/18/2020,1,18,29.12442,30.80737,26.64182,34.97292,-0.0546281,Inside
NV,Nevada,1/19/2020,1,19,27.98157,29.9788,25.72708,34.23053,-0.0666216,Inside
NV,Nevada,1/20/2020,1,20,27.83871,30.72166,25.52,35.92332,-0.093841,Inside
NV,Nevada,1/21/2020,1,21,29.12442,29.86452,24.93395,34.79508,-0.0247817,Inside
NV,Nevada,1/22/2020,1,22,29.553,29.63594,24.79347,34.47842,-0.0027989,Inside
NV,Nevada,1/23/2020,1,23,30.553,29.49309,24.55233,34.43385,0.0359375,Inside
NV,Nevada,1/24/2020,1,24,27.83871,29.46452,24.23935,34.68969,-0.0551785,Inside
NV,Nevada,1/25/2020,1,25,28.69585,29.32166,25.24206,33.40126,-0.0213428,Inside
NV,Nevada,1/26/2020,1,26,26.83871,29.86452,25.94579,33.78325,-0.1013178,Inside
NV,Nevada,1/27/2020,1,27,27.98157,29.26452,25.47266,33.05638,-0.0438398,Inside
NV,Nevada,1/28/2020,1,28,27.41014,28.5788,24.95995,32.19766,-0.0408927,Inside
NV,Nevada,1/29/2020,1,29,27.58096,28.01316,24.29073,31.7356,-0.0154285,Inside
NV,Nevada,1/30/2020,1,30,27.46607,27.53324,23.20654,31.85994,-0.0024394,Inside
NV,Nevada,1/31/2020,1,31,27.77975,28.39617,23.60325,33.18909,-0.0217078,Inside
NV,Nevada,2/1/2020,2,1,29.52201,28.65911,23.55378,33.76443,0.0301092,Inside
NV,Nevada,2/2/2020,2,2,29.40712,28.57918,23.63621,33.52215,0.0289699,Inside
NV,Nevada,2/3/2020,2,3,28.57794,28.64212,24.37065,32.91359,-0.0022405,Inside
NV,Nevada,2/4/2020,2,4,27.74877,30.10505,26.39298,33.81712,-0.0782686,Inside
NV,Nevada,2/5/2020,2,5,27.60591,31.27648,27.58337,34.96959,-0.1173587,Inside
NV,Nevada,2/6/2020,2,6,28.89162,32.0479,28.90593,35.18988,-0.0984863,Below
NV,Nevada,2/7/2020,2,7,30.17734,31.87648,28.72168,35.03127,-0.0533038,Inside
NV,Nevada,2/8/2020,2,8,29.03448,31.96219,29.22906,34.69533,-0.0915991,Below
NV,Nevada,2/9/2020,2,9,30.3202,31.50505,28.52299,34.48711,-0.0376083,Inside
NV,Nevada,2/10/2020,2,10,29.60591,31.07648,28.35688,33.79607,-0.0473209,Inside
NV,Nevada,2/11/2020,2,11,29.89162,31.59076,28.11548,35.06605,-0.0537859,Inside
NV,Nevada,2/12/2020,2,12,29.3202,32.50505,28.27155,36.73855,-0.0979803,Inside
NV,Nevada,2/13/2020,2,13,28.46305,32.53362,27.69423,37.37301,-0.1251187,Inside
NV,Nevada,2/14/2020,2,14,29.03448,31.87648,27.49209,36.26086,-0.0891565,Inside
NV,Nevada,2/15/2020,2,15,28.17734,31.76219,27.46723,36.05715,-0.1128654,Inside
NV,Nevada,2/16/2020,2,16,28.03448,32.30505,28.46349,36.14661,-0.132195,Below
NV,Nevada,2/17/2020,2,17,30.03448,32.44791,28.93718,35.95863,-0.0743784,Inside
NV,Nevada,2/18/2020,2,18,29.60591,32.44791,28.42345,36.47236,-0.0875864,Inside
NV,Nevada,2/19/2020,2,19,31.17734,31.19076,27.9175,34.46402,-0.0004304,Inside
NV,Nevada,2/20/2020,2,20,32.74877,30.93362,27.73416,34.13308,0.0586788,Inside
NV,Nevada,2/21/2020,2,21,32.03448,31.01933,27.64192,34.39676,0.0327262,Inside
NV,Nevada,2/22/2020,2,22,33.03448,31.07648,28.08399,34.06896,0.063006,Inside
NV,Nevada,2/23/2020,2,23,31.17734,30.64791,27.51248,33.78334,0.0172747,Inside
NV,Nevada,2/24/2020,2,24,30.3202,31.39076,27.41733,35.3642,-0.0341045,Inside
NV,Nevada,2/25/2020,2,25,31.46305,30.47648,26.06379,34.88917,0.0323717,Inside
NV,Nevada,2/26/2020,2,26,31.74877,30.87998,26.15732,35.60265,0.0281342,Inside
NV,Nevada,2/27/2020,2,27,31.46734,31.67834,27.14294,36.21374,-0.0066606,Inside
NV,Nevada,2/28/2020,2,28,32.54306,32.7767,27.50497,38.04842,-0.007128,Inside
NV,Nevada,3/1/2020,3,1,32.55164,32.26991,27.68775,36.85207,0.0087307,Inside
NV,Nevada,3/2/2020,3,2,31.48451,32.25398,27.92866,36.5793,-0.0238567,Inside
NV,Nevada,3/3/2020,3,3,31.13165,31.75233,27.83,35.67467,-0.0195475,Inside
NV,Nevada,3/4/2020,3,4,29.35023,31.56498,27.96355,35.1664,-0.0701647,Inside
NV,Nevada,3/5/2020,3,5,28.13594,31.16498,27.52213,34.80783,-0.0971935,Inside
NV,Nevada,3/6/2020,3,6,26.2788,31.05069,26.08832,36.01306,-0.1536807,Inside
NV,Nevada,3/7/2020,3,7,28.99309,29.99355,25.22753,34.75957,-0.0333559,Inside
NV,Nevada,3/8/2020,3,8,29.42166,29.79355,24.26963,35.31747,-0.0124822,Inside
NV,Nevada,3/9/2020,3,9,30.13594,28.82212,23.45015,34.19409,0.0455839,Inside
NV,Nevada,3/10/2020,3,10,29.13594,28.96498,23.98434,33.94561,0.0059025,Inside
NV,Nevada,3/11/2020,3,11,30.2788,28.70783,24.62221,32.79346,0.0547226,Inside
NV,Nevada,3/12/2020,3,12,28.85023,28.79355,23.86243,33.72466,0.0019686,Inside
NV,Nevada,3/13/2020,3,13,27.85023,29.02212,25.11069,32.93355,-0.0403791,Inside
NV,Nevada,3/14/2020,3,14,26.2788,29.90783,25.47611,34.33955,-0.1213405,Inside
NV,Nevada,3/15/2020,3,15,26.56452,30.53641,26.05794,35.01487,-0.1300706,Inside
NV,Nevada,3/16/2020,3,16,26.42166,31.47926,27.2007,35.75782,-0.1606646,Below
NV,Nevada,3/17/2020,3,17,26.70737,31.33641,26.62337,36.04944,-0.1477206,Inside
NV,Nevada,3/18/2020,3,18,26.70737,31.30783,26.10664,36.50903,-0.1469428,Inside
NV,Nevada,3/19/2020,3,19,29.42166,30.62212,26.1269,35.11734,-0.0392024,Inside
NV,Nevada,3/20/2020,3,20,30.99309,30.22212,25.85254,34.5917,0.02551,Inside
NV,Nevada,3/21/2020,3,21,30.2788,29.62212,26.02002,33.22422,0.0221687,Inside
NV,Nevada,3/22/2020,3,22,28.56452,28.76498,24.93542,32.59454,-0.0069689,Inside
NV,Nevada,3/23/2020,3,23,27.70737,28.76498,24.99371,32.53624,-0.036767,Inside
NV,Nevada,3/24/2020,3,24,27.13594,28.02212,25.00494,31.0393,-0.0316241,Inside
NV,Nevada,3/25/2020,3,25,27.42166,27.7364,25.16984,30.30297,-0.0113477,Inside
NV,Nevada,3/26/2020,3,26,26.13594,29.02212,26.14186,31.90237,-0.0994474,Below
NV,Nevada,3/27/2020,3,27,27.13594,28.62212,25.49977,31.74447,-0.051924,Inside
NV,Nevada,3/28/2020,3,28,26.99309,28.47926,25.20671,31.75182,-0.0521845,Inside
NV,Nevada,3/29/2020,3,29,28.39578,28.4459,25.91216,30.97963,-0.001762,Inside
NV,Nevada,3/30/2020,3,30,30.15561,27.52682,25.17491,29.87873,0.0954992,Above
NV,Nevada,3/31/2020,3,31,31.34401,28.46489,26.21926,30.71051,0.1011465,Above
NV,Nevada,4/1/2020,4,1,32.10384,29.23152,27.19403,31.26901,0.098261,Above
NV,Nevada,4/2/2020,4,2,33.00653,28.68387,26.05191,31.31583,0.1507,Above
NV,Nevada,4/3/2020,4,3,32.19493,29.42194,26.98002,31.86385,0.0942492,Above
NV,Nevada,4/4/2020,4,4,33.66905,29.96,27.93426,31.98574,0.1238,Above
NV,Nevada,4/5/2020,4,5,33.45476,30.81714,28.58216,33.05213,0.0855893,Above
NV,Nevada,4/6/2020,4,6,32.45476,30.90286,27.71877,34.08694,0.0502188,Inside
NV,Nevada,4/7/2020,4,7,33.59762,29.73143,26.36327,33.09959,0.1300371,Above
NV,Nevada,4/8/2020,4,8,33.02619,29.01714,25.83724,32.19704,0.1381614,Above
NV,Nevada,4/9/2020,4,9,32.59762,28.47429,25.51798,31.43059,0.144809,Above
NV,Nevada,4/10/2020,4,10,32.45476,27.61714,24.96606,30.26823,0.1751672,Above
NV,Nevada,4/11/2020,4,11,30.74048,26.84571,24.35694,29.33449,0.1450795,Above
NV,Nevada,4/12/2020,4,12,31.16905,26.10286,23.3583,28.84741,0.1940857,Above
NV,Nevada,4/13/2020,4,13,31.88333,26.41714,23.69749,29.1368,0.2069183,Above
NV,Nevada,4/14/2020,4,14,30.59762,26.56,23.06461,30.05539,0.1520188,Above
NV,Nevada,4/15/2020,4,15,31.3119,26.41714,23.24602,29.58826,0.1852873,Above
NV,Nevada,4/16/2020,4,16,32.02619,27.10286,23.36636,30.83935,0.1816537,Above
NV,Nevada,4/17/2020,4,17,32.88334,27.27429,23.18851,31.36007,0.2056534,Above
NV,Nevada,4/18/2020,4,18,32.88334,26.73143,22.78321,30.67964,0.2301376,Above
NV,Nevada,4/19/2020,4,19,32.45476,27.38857,24.42129,30.35585,0.1849746,Above
NV,Nevada,4/20/2020,4,20,33.45476,27.04572,23.88641,30.20502,0.2369709,Above
NV,Nevada,4/21/2020,4,21,32.3119,27.93143,24.74671,31.11614,0.1568296,Above
NV,Nevada,4/22/2020,4,22,32.88334,28.24571,24.39056,32.10087,0.1641885,Above
NV,Nevada,4/23/2020,4,23,30.74048,27.10286,23.4923,30.71342,0.1342153,Above
NV,Nevada,4/24/2020,4,24,29.59762,27.24571,23.20135,31.29008,0.086322,Inside
NV,Nevada,4/25/2020,4,25,32.59762,27.38857,22.8287,31.94844,0.1901906,Above
NV,Nevada,4/26/2020,4,26,31.3119,27.01714,21.87288,32.1614,0.1589643,Inside
NV,Nevada,4/27/2020,4,27,30.45476,27.47429,23.09634,31.85223,0.1084825,Inside
NV,Nevada,4/28/2020,4,28,31.72011,26.72055,23.08859,30.35252,0.1871052,Above
NV,Nevada,4/29/2020,4,29,29.41402,26.23825,22.90068,29.57582,0.121036,Inside
NV,Nevada,4/30/2020,4,30,31.10794,26.67023,23.69932,29.64114,0.1663917,Above
NV,Nevada,5/1/2020,5,1,31.80185,26.24507,22.9592,29.53094,0.2117268,Above
NV,Nevada,5/2/2020,5,2,,27.59134,24.31736,30.86531,,Above
NV,Nevada,5/3/2020,5,3,,27.05189,23.60063,30.50315,,Above
NV,Nevada,5/4/2020,5,4,,26.96959,23.40513,30.53404,,Above
NV,Nevada,,5,5,,27.66959,24.35249,30.98668,,Above
NV,Nevada,,5,6,,28.09816,24.346,31.85031,,Above
NV,Nevada,,5,7,,28.29816,25.31112,31.28519,,Above
NV,Nevada,,5,8,,28.78387,26.61909,30.94865,,Above
NV,Nevada,,5,9,,28.12673,26.30015,29.95331,,Above
NV,Nevada,,5,10,,28.81244,27.12765,30.49724,,Above
NV,Nevada,,5,11,,28.66958,26.5265,30.81267,,Above
NV,Nevada,,5,12,,28.12673,25.35668,30.89678,,Above
NV,Nevada,,5,13,,27.98387,25.2678,30.69994,,Above
NV,Nevada,,5,14,,27.98387,24.29234,31.6754,,Above
NV,Nevada,,5,15,,27.78387,23.82706,31.74068,,Above
NV,Nevada,,5,16,,28.04101,23.5637,32.51833,,Above
NV,Nevada,,5,17,,27.64101,23.10726,32.17477,,Above
NV,Nevada,,5,18,,27.41244,22.47067,32.35421,,Above
NV,Nevada,,5,19,,27.72673,23.42984,32.02362,,Above
NV,Nevada,,5,20,,27.24101,22.95906,31.52297,,Above
NV,Nevada,,5,21,,26.69816,22.17781,31.2185,,Above
NV,Nevada,,5,22,,26.24101,21.47647,31.00556,,Above
NV,Nevada,,5,23,,26.18387,22.06712,30.30062,,Above
NV,Nevada,,5,24,,26.46959,22.53939,30.39978,,Above
NV,Nevada,,5,25,,26.58387,23.64364,29.5241,,Above
NV,Nevada,,5,26,,26.01244,23.48531,28.53957,,Above
NV,Nevada,,5,27,,26.3553,23.58342,29.12718,,Above
NV,Nevada,,5,28,,26.7553,24.30855,29.20205,,Above
NV,Nevada,,5,29,,26.66951,24.33966,28.99936,,Above
NV,Nevada,,5,30,,25.88372,23.10904,28.65839,,Above
NV,Nevada,,5,31,,25.86935,22.95958,28.77913,,Above
NV,Nevada,,6,1,,25.74071,22.68997,28.79145,,Above
NV,Nevada,,6,2,,26.44063,22.95861,29.92265,,Above
NV,Nevada,,6,3,,26.74055,22.78323,30.69788,,Above
NV,Nevada,,6,4,,27.12619,22.74824,31.50414,,Above
NV,Nevada,,6,5,,27.48333,23.33018,31.63648,,Above
NV,Nevada,,6,6,,27.74048,24.20716,31.27379,,Above
NV,Nevada,,6,7,,27.51191,23.94924,31.07457,,Above
NV,Nevada,,6,8,,28.22619,24.25618,32.19621,,Above
NV,Nevada,,6,9,,28.65476,23.81014,33.49938,,Above
NV,Nevada,,6,10,,28.65476,23.86652,33.44301,,Above
NV,Nevada,,6,11,,28.3119,24.23687,32.38694,,Above
NV,Nevada,,6,12,,28.39762,24.11446,32.68078,,Above
NV,Nevada,,6,13,,28.76905,24.75545,32.78265,,Above
NV,Nevada,,6,14,,28.99762,25.35383,32.6414,,Above
NV,Nevada,,6,15,,29.42619,26.6806,32.17179,,Above
NV,Nevada,,6,16,,28.82619,26.31945,31.33293,,Above
NV,Nevada,,6,17,,29.25476,26.99942,31.51011,,Above
NV,Nevada,,6,18,,29.25476,26.7608,31.74873,,Above
NV,Nevada,,6,19,,28.88333,26.72891,31.03776,,Above
NV,Nevada,,6,20,,28.28333,25.80187,30.7648,,Above
NV,Nevada,,6,21,,27.99762,24.47388,31.52136,,Above
NV,Nevada,,6,22,,26.74048,23.24022,30.24074,,Above
NV,Nevada,,6,23,,26.96905,23.67091,30.26719,,Above
NV,Nevada,,6,24,,26.08333,22.85139,29.31528,,Above
NV,Nevada,,6,25,,26.36905,23.3271,29.41099,,Above
NV,Nevada,,6,26,,26.45476,24.00267,28.90685,,Above
NV,Nevada,,6,27,,26.65476,25.07278,28.23674,,Above
NV,Nevada,,6,28,,26.17189,24.96669,27.37709,,Above
NV,Nevada,,6,29,,25.83187,24.28266,27.38109,,Above
NV,Nevada,,6,30,,25.57757,23.79153,27.36362,,Above
NV,Nevada,,7,1,,25.98042,23.27683,28.684,,Above
NV,Nevada,,7,2,,25.72611,22.35256,29.09966,,Above
NV,Nevada,,7,3,,25.41467,22.30528,28.52406,,Above
NV,Nevada,,7,4,,25.7318,23.51078,27.95281,,Above
NV,Nevada,,7,5,,26.7318,23.99261,29.47099,,Above
NV,Nevada,,7,6,,27.96037,24.73216,31.18858,,Above
NV,Nevada,,7,7,,28.10323,24.91357,31.29288,,Above
NV,Nevada,,7,8,,27.81751,24.58472,31.0503,,Above
NV,Nevada,,7,9,,27.41751,23.90403,30.93099,,Above
NV,Nevada,,7,10,,27.87465,23.64466,32.10464,,Above
NV,Nevada,,7,11,,27.38894,22.83918,31.9387,,Above
NV,Nevada,,7,12,,27.56037,23.18358,31.93715,,Above
NV,Nevada,,7,13,,27.47466,22.89456,32.05475,,Above
NV,Nevada,,7,14,,26.96037,22.25203,31.66871,,Above
NV,Nevada,,7,15,,26.9318,22.49619,31.36741,,Above
NV,Nevada,,7,16,,27.36037,22.97434,31.7464,,Above
NV,Nevada,,7,17,,27.04608,22.82708,31.26509,,Above
NV,Nevada,,7,18,,27.3318,23.89236,30.77123,,Above
NV,Nevada,,7,19,,26.01751,23.16345,28.87157,,Above
NV,Nevada,,7,20,,25.7318,23.15844,28.30516,,Above
NV,Nevada,,7,21,,25.61751,23.78538,27.44965,,Above
NV,Nevada,,7,22,,26.01751,24.7582,27.27682,,Above
NV,Nevada,,7,23,,25.78894,24.90348,26.6744,,Above
NV,Nevada,,7,24,,26.10323,25.50052,26.70593,,Above
NV,Nevada,,7,25,,26.27465,25.55561,26.9937,,Above
NV,Nevada,,7,26,,26.21751,25.62843,26.80659,,Above
NV,Nevada,,7,27,,26.24608,25.06665,27.42551,,Above
NV,Nevada,,7,28,,26.44608,24.72242,28.16975,,Above
NV,Nevada,,7,29,,25.86175,24.5834,27.1401,,Above
NV,Nevada,,7,30,,25.64885,24.55317,26.74452,,Above
NV,Nevada,,7,31,,25.32166,24.29062,26.3527,,Above
NV,Nevada,,8,1,,24.70876,23.24323,26.17428,,Above
NV,Nevada,,8,2,,25.18157,23.60947,26.75366,,Above
NV,Nevada,,8,3,,25.31152,23.18874,27.43431,,Above
NV,Nevada,,8,4,,25.38433,22.3455,28.42317,,Above
NV,Nevada,,8,5,,25.24147,22.3354,28.14755,,Above
NV,Nevada,,8,6,,25.55576,21.59868,29.51284,,Above
NV,Nevada,,8,7,,25.47005,22.13154,28.80855,,Above
NV,Nevada,,8,8,,26.18433,22.37435,29.99431,,Above
NV,Nevada,,8,9,,26.69862,23.3874,30.00984,,Above
NV,Nevada,,8,10,,26.32719,23.48807,29.16631,,Above
NV,Nevada,,8,11,,25.58433,24.02247,27.14619,,Above
NV,Nevada,,8,12,,26.29862,23.83538,28.76186,,Above
NV,Nevada,,8,13,,26.0129,22.86428,29.16153,,Above
NV,Nevada,,8,14,,26.49862,23.05612,29.94112,,Above
NV,Nevada,,8,15,,25.98433,23.17654,28.79212,,Above
NV,Nevada,,8,16,,25.52719,22.21706,28.83732,,Above
NV,Nevada,,8,17,,25.44147,22.71824,28.16471,,Above
NV,Nevada,,8,18,,26.27005,22.70473,29.83537,,Above
NV,Nevada,,8,19,,25.92719,23.18452,28.66986,,Above
NV,Nevada,,8,20,,26.29862,23.79813,28.7991,,Above
NV,Nevada,,8,21,,25.72719,24.00911,27.44526,,Above
NV,Nevada,,8,22,,25.49862,23.16296,27.83427,,Above
NV,Nevada,,8,23,,25.49862,22.78238,28.21486,,Above
NV,Nevada,,8,24,,26.07005,23.25882,28.88127,,Above
NV,Nevada,,8,25,,26.04148,23.3343,28.74865,,Above
NV,Nevada,,8,26,,26.2129,23.24582,29.17999,,Above
NV,Nevada,,8,27,,26.18433,23.82899,28.53967,,Above
NV,Nevada,,8,28,,26.35576,23.9971,28.71442,,Above
NV,Nevada,,8,29,,26.54439,24.75194,28.33685,,Above
NV,Nevada,,8,30,,26.33302,24.24294,28.42311,,Above
NV,Nevada,,8,31,,26.29309,23.00255,29.58363,,Above
NV,Nevada,,9,1,,26.39601,23.44444,29.34758,,Above
NV,Nevada,,9,2,,26.04178,23.0056,29.07796,,Above
NV,Nevada,,9,3,,25.9447,22.11167,29.77773,,Above
NV,Nevada,,9,4,,25.99047,22.01351,29.96744,,Above
NV,Nevada,,9,5,,25.70476,22.24494,29.16458,,Above
NV,Nevada,,9,6,,25.9619,23.00991,28.9139,,Above
NV,Nevada,,9,7,,25.3619,23.36372,27.36009,,Above
NV,Nevada,,9,8,,24.84762,22.08419,27.61104,,Above
NV,Nevada,,9,9,,25.19048,21.74777,28.63318,,Above
NV,Nevada,,9,10,,25.44762,22.04738,28.84786,,Above
NV,Nevada,,9,11,,25.64762,21.81363,29.48161,,Above
NV,Nevada,,9,12,,25.9619,21.64842,30.27538,,Above
NV,Nevada,,9,13,,25.39047,20.97034,29.81061,,Above
NV,Nevada,,9,14,,26.24762,21.6865,30.80874,,Above
NV,Nevada,,9,15,,26.53333,22.59181,30.47485,,Above
NV,Nevada,,9,16,,26.93333,22.76817,31.0985,,Above
NV,Nevada,,9,17,,26.5619,23.02867,30.09514,,Above
NV,Nevada,,9,18,,25.61905,22.8306,28.40749,,Above
NV,Nevada,,9,19,,25.3619,22.83559,27.88822,,Above
NV,Nevada,,9,20,,26.01905,23.06404,28.97405,,Above
NV,Nevada,,9,21,,25.27619,22.15959,28.39279,,Above
NV,Nevada,,9,22,,25.07619,21.91438,28.238,,Above
NV,Nevada,,9,23,,25.16191,22.466,27.85781,,Above
NV,Nevada,,9,24,,25.10476,22.49508,27.71445,,Above
NV,Nevada,,9,25,,26.33333,24.22313,28.44354,,Above
NV,Nevada,,9,26,,27.30476,24.6935,29.91602,,Above
NV,Nevada,,9,27,,27.27619,24.58659,29.96579,,Above
NV,Nevada,,9,28,,27.24332,24.73786,29.74878,,Above
NV,Nevada,,9,29,,26.8533,24.05768,29.64892,,Above
NV,Nevada,,9,30,,26.46329,24.39476,28.53181,,Above
NV,Nevada,,10,1,,26.53041,24.4408,28.62003,,Above
NV,Nevada,,10,2,,25.99754,23.47425,28.52083,,Above
NV,Nevada,,10,3,,25.72181,23.87183,27.5718,,Above
NV,Nevada,,10,4,,25.24608,22.94314,27.54902,,Above
NV,Nevada,,10,5,,25.80323,23.51959,28.08686,,Above
NV,Nevada,,10,6,,26.00323,23.2692,28.73726,,Above
NV,Nevada,,10,7,,26.26037,23.06408,29.45666,,Above
NV,Nevada,,10,8,,25.71751,22.22439,29.21064,,Above
NV,Nevada,,10,9,,25.48894,21.88358,29.0943,,Above
NV,Nevada,,10,10,,25.4318,21.24206,29.62153,,Above
NV,Nevada,,10,11,,25.80323,22.73951,28.86694,,Above
NV,Nevada,,10,12,,25.88894,23.7413,28.03658,,Above
NV,Nevada,,10,13,,26.14608,24.48087,27.8113,,Above
NV,Nevada,,10,14,,25.60323,23.99659,27.20987,,Above
NV,Nevada,,10,15,,26.06037,24.05669,28.06405,,Above
NV,Nevada,,10,16,,26.40322,24.2204,28.58605,,Above
NV,Nevada,,10,17,,26.28894,24.58953,27.98836,,Above
NV,Nevada,,10,18,,26.31751,24.26834,28.36668,,Above
NV,Nevada,,10,19,,26.31751,24.39558,28.23944,,Above
NV,Nevada,,10,20,,26.51751,24.49944,28.53558,,Above
NV,Nevada,,10,21,,26.34608,25.36787,27.32429,,Above
NV,Nevada,,10,22,,26.48894,25.33134,27.64654,,Above
NV,Nevada,,10,23,,26.20323,24.38878,28.01767,,Above
NV,Nevada,,10,24,,25.6318,24.04743,27.21617,,Above
NV,Nevada,,10,25,,25.54608,23.74518,27.34698,,Above
NV,Nevada,,10,26,,25.51751,23.29165,27.74338,,Above
NV,Nevada,,10,27,,24.60323,22.01277,27.19368,,Above
NV,Nevada,,10,28,,24.77465,22.24421,27.3051,,Above
NV,Nevada,,10,29,,24.52515,21.32394,27.72636,,Above
NV,Nevada,,10,30,,24.54707,20.86441,28.22972,,Above
NV,Nevada,,10,31,,24.94041,21.21792,28.6629,,Above
NV,Nevada,,11,1,,25.64805,21.43766,29.85844,,Above
NV,Nevada,,11,2,,25.69854,21.80763,29.58945,,Above
NV,Nevada,,11,3,,25.92046,21.88666,29.95427,,Above
NV,Nevada,,11,4,,26.17095,21.312,31.0299,,Above
NV,Nevada,,11,5,,26.49953,21.74752,31.25153,,Above
NV,Nevada,,11,6,,27.09953,22.58029,31.61876,,Above
NV,Nevada,,11,7,,27.15667,23.17911,31.13422,,Above
NV,Nevada,,11,8,,27.01381,22.61147,31.41614,,Above
NV,Nevada,,11,9,,26.78524,22.58376,30.98672,,Above
NV,Nevada,,11,10,,27.78524,24.52147,31.04901,,Above
NV,Nevada,,11,11,,27.67095,24.91647,30.42544,,Above
NV,Nevada,,11,12,,28.04238,25.11778,30.96698,,Above
NV,Nevada,,11,13,,27.38524,25.02575,29.74473,,Above
NV,Nevada,,11,14,,27.69952,25.10348,30.29557,,Above
NV,Nevada,,11,15,,27.47095,25.51306,29.42884,,Above
NV,Nevada,,11,16,,28.21381,26.30327,30.12435,,Above
NV,Nevada,,11,17,,27.58524,25.22012,29.95036,,Above
NV,Nevada,,11,18,,27.87095,25.05145,30.69045,,Above
NV,Nevada,,11,19,,27.47095,24.59449,30.34742,,Above
NV,Nevada,,11,20,,27.49952,24.39643,30.60262,,Above
NV,Nevada,,11,21,,26.95667,23.38009,30.53324,,Above
NV,Nevada,,11,22,,26.81381,23.65429,29.97333,,Above
NV,Nevada,,11,23,,26.1281,23.451,28.80519,,Above
NV,Nevada,,11,24,,26.44238,24.35103,28.53373,,Above
NV,Nevada,,11,25,,26.3281,23.86416,28.79204,,Above
NV,Nevada,,11,26,,25.98524,23.13961,28.83087,,Above
NV,Nevada,,11,27,,25.87095,23.01769,28.72422,,Above
NV,Nevada,,11,28,,25.77207,23.11195,28.4322,,Above
NV,Nevada,,11,29,,25.43034,22.93328,27.9274,,Above
NV,Nevada,,11,30,,25.51717,23.19558,27.83876,,Above
NV,Nevada,,12,1,,25.28972,23.13357,27.44588,,Above
NV,Nevada,,12,2,,25.29085,23.3236,27.25809,,Above
NV,Nevada,,12,3,,25.83482,23.36568,28.30396,,Above
NV,Nevada,,12,4,,25.83595,23.16475,28.50714,,Above
NV,Nevada,,12,5,,25.73594,22.94633,28.52556,,Above
NV,Nevada,,12,6,,25.79309,23.30527,28.2809,,Above
NV,Nevada,,12,7,,25.33595,22.38101,28.29088,,Above
NV,Nevada,,12,8,,25.56452,22.52252,28.60651,,Above
NV,Nevada,,12,9,,25.33595,22.73443,27.93746,,Above
NV,Nevada,,12,10,,24.85023,21.97481,27.72565,,Above
NV,Nevada,,12,11,,26.05023,22.55044,29.55002,,Above
NV,Nevada,,12,12,,26.8788,23.68938,30.06822,,Above
NV,Nevada,,12,13,,27.42166,25.29016,29.55316,,Above
NV,Nevada,,12,14,,28.16452,26.02559,30.30344,,Above
NV,Nevada,,12,15,,28.36452,26.69489,30.03415,,Above
NV,Nevada,,12,16,,28.8788,27.38914,30.36846,,Above
NV,Nevada,,12,17,,29.22166,27.10817,31.33514,,Above
NV,Nevada,,12,18,,28.73594,26.59421,30.87768,,Above
NV,Nevada,,12,19,,28.53595,26.01058,31.06131,,Above
NV,Nevada,,12,20,,28.96452,26.41352,31.51551,,Above
NV,Nevada,,12,21,,28.85023,25.74592,31.95454,,Above
NV,Nevada,,12,22,,28.76452,25.22821,32.30083,,Above
NV,Nevada,,12,23,,29.02166,25.59431,32.44901,,Above
NV,Nevada,,12,24,,28.76452,24.49414,33.0349,,Above
NV,Nevada,,12,25,,29.02166,25.34057,32.70275,,Above
NV,Nevada,,12,26,,28.82166,25.29485,32.34847,,Above
NV,Nevada,,12,27,,28.0788,25.09654,31.06106,,Above
NV,Nevada,,12,28,,28.19309,25.93946,30.44672,,Above
NV,Nevada,,12,29,,28.48018,26.68618,30.27419,,Above
NV,Nevada,,12,30,,28.18157,26.11956,30.24357,,Above
NV,Nevada,,12,31,,28.62581,25.28856,31.96305,,Above
NY,New York,1/1/2020,1,1,380.9654,340.4714,299.1545,381.7884,0.1189351,Inside
NY,New York,1/2/2020,1,2,381.7281,342.7216,301.5123,383.931,0.1138138,Inside
NY,New York,1/3/2020,1,3,387.6336,346.5433,306.5276,386.559,0.118572,Above
NY,New York,1/4/2020,1,4,392.682,353.8507,312.4757,395.2256,0.1097394,Inside
NY,New York,1/5/2020,1,5,394.9677,356.6507,314.455,398.8463,0.1074358,Inside
NY,New York,1/6/2020,1,6,396.5392,360.965,317.2527,404.6772,0.0985531,Inside
NY,New York,1/7/2020,1,7,390.9677,361.4792,319.7016,403.2569,0.0815773,Inside
NY,New York,1/8/2020,1,8,389.1106,365.9078,325.8312,405.9845,0.0634115,Inside
NY,New York,1/9/2020,1,9,390.1106,363.5364,324.9502,402.1227,0.0730991,Inside
NY,New York,1/10/2020,1,10,384.682,361.3364,323.298,399.3748,0.0646092,Inside
NY,New York,1/11/2020,1,11,381.8249,358.0221,321.7489,394.2954,0.0664841,Inside
NY,New York,1/12/2020,1,12,381.3963,359.5078,323.6758,395.3398,0.0608845,Inside
NY,New York,1/13/2020,1,13,387.9677,356.2507,322.7856,389.7158,0.0890301,Inside
NY,New York,1/14/2020,1,14,390.2534,355.8793,321.4107,390.3478,0.0965894,Inside
