year,service_type,service_name,provider_cbsa_code,provider_cbsa_title,measure,value
2016,Outpatient,"Screening mammography, bilateral, CAD",14260,"Boise City, ID",median_price,152
2016,Outpatient,"Screening mammography, bilateral, CAD",14260,"Boise City, ID",10th_percentile_price,152
2016,Outpatient,"Screening mammography, bilateral, CAD",14260,"Boise City, ID",90th_percentile_price,228
2016,Outpatient,"Screening mammography, bilateral, CAD",14460,"Boston-Cambridge-Newton, MA-NH",services,21637
2016,Outpatient,"Screening mammography, bilateral, CAD",14460,"Boston-Cambridge-Newton, MA-NH",average_price,288
2016,Outpatient,"Screening mammography, bilateral, CAD",14460,"Boston-Cambridge-Newton, MA-NH",price_range,194
2016,Outpatient,"Screening mammography, bilateral, CAD",14460,"Boston-Cambridge-Newton, MA-NH",median_price,273
2016,Outpatient,"Screening mammography, bilateral, CAD",14460,"Boston-Cambridge-Newton, MA-NH",10th_percentile_price,198
2016,Outpatient,"Screening mammography, bilateral, CAD",14460,"Boston-Cambridge-Newton, MA-NH",90th_percentile_price,392
2016,Outpatient,"Screening mammography, bilateral, CAD",14500,"Boulder, CO",services,2128
2016,Outpatient,"Screening mammography, bilateral, CAD",14500,"Boulder, CO",average_price,204
2016,Outpatient,"Screening mammography, bilateral, CAD",14500,"Boulder, CO",price_range,215
2016,Outpatient,"Screening mammography, bilateral, CAD",14500,"Boulder, CO",median_price,152
2016,Outpatient,"Screening mammography, bilateral, CAD",14500,"Boulder, CO",10th_percentile_price,152
2016,Outpatient,"Screening mammography, bilateral, CAD",14500,"Boulder, CO",90th_percentile_price,367
2016,Outpatient,"Screening mammography, bilateral, CAD",14860,"Bridgeport-Stamford-Norwalk, CT",services,4590
2016,Outpatient,"Screening mammography, bilateral, CAD",14860,"Bridgeport-Stamford-Norwalk, CT",average_price,383
2016,Outpatient,"Screening mammography, bilateral, CAD",14860,"Bridgeport-Stamford-Norwalk, CT",price_range,320
2016,Outpatient,"Screening mammography, bilateral, CAD",14860,"Bridgeport-Stamford-Norwalk, CT",median_price,365
2016,Outpatient,"Screening mammography, bilateral, CAD",14860,"Bridgeport-Stamford-Norwalk, CT",10th_percentile_price,167
2016,Outpatient,"Screening mammography, bilateral, CAD",14860,"Bridgeport-Stamford-Norwalk, CT",90th_percentile_price,486
2016,Outpatient,"Screening mammography, bilateral, CAD",16740,"Charlotte-Concord-Gastonia, NC-SC",services,4224
2016,Outpatient,"Screening mammography, bilateral, CAD",16740,"Charlotte-Concord-Gastonia, NC-SC",average_price,187
2016,Outpatient,"Screening mammography, bilateral, CAD",16740,"Charlotte-Concord-Gastonia, NC-SC",price_range,142
2016,Outpatient,"Screening mammography, bilateral, CAD",16740,"Charlotte-Concord-Gastonia, NC-SC",median_price,174
2016,Outpatient,"Screening mammography, bilateral, CAD",16740,"Charlotte-Concord-Gastonia, NC-SC",10th_percentile_price,106
2016,Outpatient,"Screening mammography, bilateral, CAD",16740,"Charlotte-Concord-Gastonia, NC-SC",90th_percentile_price,248
2016,Outpatient,"Screening mammography, bilateral, CAD",16860,"Chattanooga, TN-GA",services,1296
2016,Outpatient,"Screening mammography, bilateral, CAD",16860,"Chattanooga, TN-GA",average_price,185
2016,Outpatient,"Screening mammography, bilateral, CAD",16860,"Chattanooga, TN-GA",price_range,109
2016,Outpatient,"Screening mammography, bilateral, CAD",16860,"Chattanooga, TN-GA",median_price,155
2016,Outpatient,"Screening mammography, bilateral, CAD",16860,"Chattanooga, TN-GA",10th_percentile_price,149
2016,Outpatient,"Screening mammography, bilateral, CAD",16860,"Chattanooga, TN-GA",90th_percentile_price,258
2016,Outpatient,"Screening mammography, bilateral, CAD",16980,"Chicago-Naperville-Elgin, IL-IN-WI",services,45728
2016,Outpatient,"Screening mammography, bilateral, CAD",16980,"Chicago-Naperville-Elgin, IL-IN-WI",average_price,204
2016,Outpatient,"Screening mammography, bilateral, CAD",16980,"Chicago-Naperville-Elgin, IL-IN-WI",price_range,209
2016,Outpatient,"Screening mammography, bilateral, CAD",16980,"Chicago-Naperville-Elgin, IL-IN-WI",median_price,193
2016,Outpatient,"Screening mammography, bilateral, CAD",16980,"Chicago-Naperville-Elgin, IL-IN-WI",10th_percentile_price,114
2016,Outpatient,"Screening mammography, bilateral, CAD",16980,"Chicago-Naperville-Elgin, IL-IN-WI",90th_percentile_price,323
2016,Outpatient,"Screening mammography, bilateral, CAD",17140,"Cincinnati, OH-KY-IN",services,4524
2016,Outpatient,"Screening mammography, bilateral, CAD",17140,"Cincinnati, OH-KY-IN",average_price,156
2016,Outpatient,"Screening mammography, bilateral, CAD",17140,"Cincinnati, OH-KY-IN",price_range,163
2016,Outpatient,"Screening mammography, bilateral, CAD",17140,"Cincinnati, OH-KY-IN",median_price,140
2016,Outpatient,"Screening mammography, bilateral, CAD",17140,"Cincinnati, OH-KY-IN",10th_percentile_price,68
2016,Outpatient,"Screening mammography, bilateral, CAD",17140,"Cincinnati, OH-KY-IN",90th_percentile_price,231
2016,Outpatient,"Screening mammography, bilateral, CAD",17460,"Cleveland-Elyria, OH",services,11047
2016,Outpatient,"Screening mammography, bilateral, CAD",17460,"Cleveland-Elyria, OH",average_price,235
2016,Outpatient,"Screening mammography, bilateral, CAD",17460,"Cleveland-Elyria, OH",price_range,248
2016,Outpatient,"Screening mammography, bilateral, CAD",17460,"Cleveland-Elyria, OH",median_price,214
2016,Outpatient,"Screening mammography, bilateral, CAD",17460,"Cleveland-Elyria, OH",10th_percentile_price,100
2016,Outpatient,"Screening mammography, bilateral, CAD",17460,"Cleveland-Elyria, OH",90th_percentile_price,347
2016,Outpatient,"Screening mammography, bilateral, CAD",17900,"Columbia, SC",services,2127
2016,Outpatient,"Screening mammography, bilateral, CAD",17900,"Columbia, SC",average_price,186
2016,Outpatient,"Screening mammography, bilateral, CAD",17900,"Columbia, SC",price_range,128
2016,Outpatient,"Screening mammography, bilateral, CAD",17900,"Columbia, SC",median_price,204
2016,Outpatient,"Screening mammography, bilateral, CAD",17900,"Columbia, SC",10th_percentile_price,109
2016,Outpatient,"Screening mammography, bilateral, CAD",17900,"Columbia, SC",90th_percentile_price,238
2016,Outpatient,"Screening mammography, bilateral, CAD",18140,"Columbus, OH",services,9578
2016,Outpatient,"Screening mammography, bilateral, CAD",18140,"Columbus, OH",average_price,122
2016,Outpatient,"Screening mammography, bilateral, CAD",18140,"Columbus, OH",price_range,0
2016,Outpatient,"Screening mammography, bilateral, CAD",18140,"Columbus, OH",median_price,119
2016,Outpatient,"Screening mammography, bilateral, CAD",18140,"Columbus, OH",10th_percentile_price,119
2016,Outpatient,"Screening mammography, bilateral, CAD",18140,"Columbus, OH",90th_percentile_price,119
2016,Outpatient,"Screening mammography, bilateral, CAD",19100,"Dallas-Fort Worth-Arlington, TX",services,54265
2016,Outpatient,"Screening mammography, bilateral, CAD",19100,"Dallas-Fort Worth-Arlington, TX",average_price,182
2016,Outpatient,"Screening mammography, bilateral, CAD",19100,"Dallas-Fort Worth-Arlington, TX",price_range,126
2016,Outpatient,"Screening mammography, bilateral, CAD",19100,"Dallas-Fort Worth-Arlington, TX",median_price,182
2016,Outpatient,"Screening mammography, bilateral, CAD",19100,"Dallas-Fort Worth-Arlington, TX",10th_percentile_price,102
2016,Outpatient,"Screening mammography, bilateral, CAD",19100,"Dallas-Fort Worth-Arlington, TX",90th_percentile_price,228
2016,Outpatient,"Screening mammography, bilateral, CAD",19340,"Davenport-Moline-Rock Island, IA-IL",services,1927
2016,Outpatient,"Screening mammography, bilateral, CAD",19340,"Davenport-Moline-Rock Island, IA-IL",average_price,178
2016,Outpatient,"Screening mammography, bilateral, CAD",19340,"Davenport-Moline-Rock Island, IA-IL",price_range,91
2016,Outpatient,"Screening mammography, bilateral, CAD",19340,"Davenport-Moline-Rock Island, IA-IL",median_price,162
2016,Outpatient,"Screening mammography, bilateral, CAD",19340,"Davenport-Moline-Rock Island, IA-IL",10th_percentile_price,153
2016,Outpatient,"Screening mammography, bilateral, CAD",19340,"Davenport-Moline-Rock Island, IA-IL",90th_percentile_price,245
2016,Outpatient,"Screening mammography, bilateral, CAD",19380,"Dayton, OH",services,7873
2016,Outpatient,"Screening mammography, bilateral, CAD",19380,"Dayton, OH",average_price,76
2016,Outpatient,"Screening mammography, bilateral, CAD",19380,"Dayton, OH",price_range,49
2016,Outpatient,"Screening mammography, bilateral, CAD",19380,"Dayton, OH",median_price,62
2016,Outpatient,"Screening mammography, bilateral, CAD",19380,"Dayton, OH",10th_percentile_price,62
2016,Outpatient,"Screening mammography, bilateral, CAD",19380,"Dayton, OH",90th_percentile_price,111
2016,Outpatient,"Screening mammography, bilateral, CAD",19740,"Denver-Aurora-Lakewood, CO",services,9910
2016,Outpatient,"Screening mammography, bilateral, CAD",19740,"Denver-Aurora-Lakewood, CO",average_price,287
2016,Outpatient,"Screening mammography, bilateral, CAD",19740,"Denver-Aurora-Lakewood, CO",price_range,246
2016,Outpatient,"Screening mammography, bilateral, CAD",19740,"Denver-Aurora-Lakewood, CO",median_price,300
2016,Outpatient,"Screening mammography, bilateral, CAD",19740,"Denver-Aurora-Lakewood, CO",10th_percentile_price,152
2016,Outpatient,"Screening mammography, bilateral, CAD",19740,"Denver-Aurora-Lakewood, CO",90th_percentile_price,398
2016,Outpatient,"Screening mammography, bilateral, CAD",19780,"Des Moines-West Des Moines, IA",services,650
2016,Outpatient,"Screening mammography, bilateral, CAD",19780,"Des Moines-West Des Moines, IA",average_price,170
2016,Outpatient,"Screening mammography, bilateral, CAD",19780,"Des Moines-West Des Moines, IA",price_range,94
2016,Outpatient,"Screening mammography, bilateral, CAD",19780,"Des Moines-West Des Moines, IA",median_price,155
2016,Outpatient,"Screening mammography, bilateral, CAD",19780,"Des Moines-West Des Moines, IA",10th_percentile_price,122
2016,Outpatient,"Screening mammography, bilateral, CAD",19780,"Des Moines-West Des Moines, IA",90th_percentile_price,215
2016,Outpatient,"Screening mammography, bilateral, CAD",20500,"Durham-Chapel Hill, NC",services,2623
2016,Outpatient,"Screening mammography, bilateral, CAD",20500,"Durham-Chapel Hill, NC",average_price,117
2016,Outpatient,"Screening mammography, bilateral, CAD",20500,"Durham-Chapel Hill, NC",price_range,165
2016,Outpatient,"Screening mammography, bilateral, CAD",20500,"Durham-Chapel Hill, NC",median_price,124
2016,Outpatient,"Screening mammography, bilateral, CAD",20500,"Durham-Chapel Hill, NC",10th_percentile_price,49
2016,Outpatient,"Screening mammography, bilateral, CAD",20500,"Durham-Chapel Hill, NC",90th_percentile_price,214
2016,Outpatient,"Screening mammography, bilateral, CAD",21340,"El Paso, TX",services,2203
2016,Outpatient,"Screening mammography, bilateral, CAD",21340,"El Paso, TX",average_price,197
2016,Outpatient,"Screening mammography, bilateral, CAD",21340,"El Paso, TX",price_range,162
2016,Outpatient,"Screening mammography, bilateral, CAD",21340,"El Paso, TX",median_price,211
2016,Outpatient,"Screening mammography, bilateral, CAD",21340,"El Paso, TX",10th_percentile_price,108
2016,Outpatient,"Screening mammography, bilateral, CAD",21340,"El Paso, TX",90th_percentile_price,270
2016,Outpatient,"Screening mammography, bilateral, CAD",22660,"Fort Collins, CO",services,2124
2016,Outpatient,"Screening mammography, bilateral, CAD",22660,"Fort Collins, CO",average_price,332
2016,Outpatient,"Screening mammography, bilateral, CAD",22660,"Fort Collins, CO",price_range,33
2016,Outpatient,"Screening mammography, bilateral, CAD",22660,"Fort Collins, CO",median_price,333
2016,Outpatient,"Screening mammography, bilateral, CAD",22660,"Fort Collins, CO",10th_percentile_price,322
2016,Outpatient,"Screening mammography, bilateral, CAD",22660,"Fort Collins, CO",90th_percentile_price,355
2016,Outpatient,"Screening mammography, bilateral, CAD",24580,"Green Bay, WI",services,1765
2016,Outpatient,"Screening mammography, bilateral, CAD",24580,"Green Bay, WI",average_price,124
2016,Outpatient,"Screening mammography, bilateral, CAD",24580,"Green Bay, WI",price_range,72
2016,Outpatient,"Screening mammography, bilateral, CAD",24580,"Green Bay, WI",median_price,109
2016,Outpatient,"Screening mammography, bilateral, CAD",24580,"Green Bay, WI",10th_percentile_price,109
2016,Outpatient,"Screening mammography, bilateral, CAD",24580,"Green Bay, WI",90th_percentile_price,182
2016,Outpatient,"Screening mammography, bilateral, CAD",24660,"Greensboro-High Point, NC",services,748
2016,Outpatient,"Screening mammography, bilateral, CAD",24660,"Greensboro-High Point, NC",average_price,183
2016,Outpatient,"Screening mammography, bilateral, CAD",24660,"Greensboro-High Point, NC",price_range,53
2016,Outpatient,"Screening mammography, bilateral, CAD",24660,"Greensboro-High Point, NC",median_price,178
2016,Outpatient,"Screening mammography, bilateral, CAD",24660,"Greensboro-High Point, NC",10th_percentile_price,162
2016,Outpatient,"Screening mammography, bilateral, CAD",24660,"Greensboro-High Point, NC",90th_percentile_price,215
2016,Outpatient,"Screening mammography, bilateral, CAD",24860,"Greenville-Anderson-Mauldin, SC",services,3918
2016,Outpatient,"Screening mammography, bilateral, CAD",24860,"Greenville-Anderson-Mauldin, SC",average_price,144
2016,Outpatient,"Screening mammography, bilateral, CAD",24860,"Greenville-Anderson-Mauldin, SC",price_range,104
2016,Outpatient,"Screening mammography, bilateral, CAD",24860,"Greenville-Anderson-Mauldin, SC",median_price,165
2016,Outpatient,"Screening mammography, bilateral, CAD",24860,"Greenville-Anderson-Mauldin, SC",10th_percentile_price,83
2016,Outpatient,"Screening mammography, bilateral, CAD",24860,"Greenville-Anderson-Mauldin, SC",90th_percentile_price,187
2016,Outpatient,"Screening mammography, bilateral, CAD",25420,"Harrisburg-Carlisle, PA",services,881
2016,Outpatient,"Screening mammography, bilateral, CAD",25420,"Harrisburg-Carlisle, PA",average_price,258
2016,Outpatient,"Screening mammography, bilateral, CAD",25420,"Harrisburg-Carlisle, PA",price_range,203
2016,Outpatient,"Screening mammography, bilateral, CAD",25420,"Harrisburg-Carlisle, PA",median_price,235
2016,Outpatient,"Screening mammography, bilateral, CAD",25420,"Harrisburg-Carlisle, PA",10th_percentile_price,142
2016,Outpatient,"Screening mammography, bilateral, CAD",25420,"Harrisburg-Carlisle, PA",90th_percentile_price,345
2016,Outpatient,"Screening mammography, bilateral, CAD",25540,"Hartford-West Hartford-East Hartford, CT",services,5704
2016,Outpatient,"Screening mammography, bilateral, CAD",25540,"Hartford-West Hartford-East Hartford, CT",average_price,206
2016,Outpatient,"Screening mammography, bilateral, CAD",25540,"Hartford-West Hartford-East Hartford, CT",price_range,91
2016,Outpatient,"Screening mammography, bilateral, CAD",25540,"Hartford-West Hartford-East Hartford, CT",median_price,214
2016,Outpatient,"Screening mammography, bilateral, CAD",25540,"Hartford-West Hartford-East Hartford, CT",10th_percentile_price,148
2016,Outpatient,"Screening mammography, bilateral, CAD",25540,"Hartford-West Hartford-East Hartford, CT",90th_percentile_price,240
2016,Outpatient,"Screening mammography, bilateral, CAD",26420,"Houston-The Woodlands-Sugar Land, TX",services,64562
2016,Outpatient,"Screening mammography, bilateral, CAD",26420,"Houston-The Woodlands-Sugar Land, TX",average_price,179
2016,Outpatient,"Screening mammography, bilateral, CAD",26420,"Houston-The Woodlands-Sugar Land, TX",price_range,238
2016,Outpatient,"Screening mammography, bilateral, CAD",26420,"Houston-The Woodlands-Sugar Land, TX",median_price,130
2016,Outpatient,"Screening mammography, bilateral, CAD",26420,"Houston-The Woodlands-Sugar Land, TX",10th_percentile_price,60
2016,Outpatient,"Screening mammography, bilateral, CAD",26420,"Houston-The Woodlands-Sugar Land, TX",90th_percentile_price,298
2016,Outpatient,"Screening mammography, bilateral, CAD",26900,"Indianapolis-Carmel-Anderson, IN",services,7340
2016,Outpatient,"Screening mammography, bilateral, CAD",26900,"Indianapolis-Carmel-Anderson, IN",average_price,215
2016,Outpatient,"Screening mammography, bilateral, CAD",26900,"Indianapolis-Carmel-Anderson, IN",price_range,78
2016,Outpatient,"Screening mammography, bilateral, CAD",26900,"Indianapolis-Carmel-Anderson, IN",median_price,206
2016,Outpatient,"Screening mammography, bilateral, CAD",26900,"Indianapolis-Carmel-Anderson, IN",10th_percentile_price,190
2016,Outpatient,"Screening mammography, bilateral, CAD",26900,"Indianapolis-Carmel-Anderson, IN",90th_percentile_price,268
2016,Outpatient,"Screening mammography, bilateral, CAD",27140,"Jackson, MS",services,1604
2016,Outpatient,"Screening mammography, bilateral, CAD",27140,"Jackson, MS",average_price,192
2016,Outpatient,"Screening mammography, bilateral, CAD",27140,"Jackson, MS",price_range,196
2016,Outpatient,"Screening mammography, bilateral, CAD",27140,"Jackson, MS",median_price,189
2016,Outpatient,"Screening mammography, bilateral, CAD",27140,"Jackson, MS",10th_percentile_price,100
2016,Outpatient,"Screening mammography, bilateral, CAD",27140,"Jackson, MS",90th_percentile_price,295
2016,Outpatient,"Screening mammography, bilateral, CAD",27260,"Jacksonville, FL",services,8971
2016,Outpatient,"Screening mammography, bilateral, CAD",27260,"Jacksonville, FL",average_price,169
2016,Outpatient,"Screening mammography, bilateral, CAD",27260,"Jacksonville, FL",price_range,53
2016,Outpatient,"Screening mammography, bilateral, CAD",27260,"Jacksonville, FL",median_price,164
2016,Outpatient,"Screening mammography, bilateral, CAD",27260,"Jacksonville, FL",10th_percentile_price,146
2016,Outpatient,"Screening mammography, bilateral, CAD",27260,"Jacksonville, FL",90th_percentile_price,199
2016,Outpatient,"Screening mammography, bilateral, CAD",28020,"Kalamazoo-Portage, MI",services,2068
2016,Outpatient,"Screening mammography, bilateral, CAD",28020,"Kalamazoo-Portage, MI",average_price,252
2016,Outpatient,"Screening mammography, bilateral, CAD",28020,"Kalamazoo-Portage, MI",price_range,52
2016,Outpatient,"Screening mammography, bilateral, CAD",28020,"Kalamazoo-Portage, MI",median_price,242
2016,Outpatient,"Screening mammography, bilateral, CAD",28020,"Kalamazoo-Portage, MI",10th_percentile_price,222
2016,Outpatient,"Screening mammography, bilateral, CAD",28020,"Kalamazoo-Portage, MI",90th_percentile_price,274
2016,Outpatient,"Screening mammography, bilateral, CAD",28140,"Kansas City, MO-KS",services,9125
2016,Outpatient,"Screening mammography, bilateral, CAD",28140,"Kansas City, MO-KS",average_price,168
2016,Outpatient,"Screening mammography, bilateral, CAD",28140,"Kansas City, MO-KS",price_range,243
2016,Outpatient,"Screening mammography, bilateral, CAD",28140,"Kansas City, MO-KS",median_price,147
2016,Outpatient,"Screening mammography, bilateral, CAD",28140,"Kansas City, MO-KS",10th_percentile_price,80
2016,Outpatient,"Screening mammography, bilateral, CAD",28140,"Kansas City, MO-KS",90th_percentile_price,323
2016,Outpatient,"Screening mammography, bilateral, CAD",28940,"Knoxville, TN",services,3668
2016,Outpatient,"Screening mammography, bilateral, CAD",28940,"Knoxville, TN",average_price,181
2016,Outpatient,"Screening mammography, bilateral, CAD",28940,"Knoxville, TN",price_range,74
2016,Outpatient,"Screening mammography, bilateral, CAD",28940,"Knoxville, TN",median_price,191
2016,Outpatient,"Screening mammography, bilateral, CAD",28940,"Knoxville, TN",10th_percentile_price,134
2016,Outpatient,"Screening mammography, bilateral, CAD",28940,"Knoxville, TN",90th_percentile_price,208
2016,Outpatient,"Screening mammography, bilateral, CAD",29180,"Lafayette, LA",services,856
2016,Outpatient,"Screening mammography, bilateral, CAD",29180,"Lafayette, LA",average_price,180
2016,Outpatient,"Screening mammography, bilateral, CAD",29180,"Lafayette, LA",price_range,156
2016,Outpatient,"Screening mammography, bilateral, CAD",29180,"Lafayette, LA",median_price,195
2016,Outpatient,"Screening mammography, bilateral, CAD",29180,"Lafayette, LA",10th_percentile_price,86
2016,Outpatient,"Screening mammography, bilateral, CAD",29180,"Lafayette, LA",90th_percentile_price,242
2016,Outpatient,"Screening mammography, bilateral, CAD",29460,"Lakeland-Winter Haven, FL",services,233
2016,Outpatient,"Screening mammography, bilateral, CAD",29460,"Lakeland-Winter Haven, FL",average_price,305
2016,Outpatient,"Screening mammography, bilateral, CAD",29460,"Lakeland-Winter Haven, FL",price_range,376
2016,Outpatient,"Screening mammography, bilateral, CAD",29460,"Lakeland-Winter Haven, FL",median_price,216
2016,Outpatient,"Screening mammography, bilateral, CAD",29460,"Lakeland-Winter Haven, FL",10th_percentile_price,184
2016,Outpatient,"Screening mammography, bilateral, CAD",29460,"Lakeland-Winter Haven, FL",90th_percentile_price,560
2016,Outpatient,"Screening mammography, bilateral, CAD",29540,"Lancaster, PA",services,902
2016,Outpatient,"Screening mammography, bilateral, CAD",29540,"Lancaster, PA",average_price,175
2016,Outpatient,"Screening mammography, bilateral, CAD",29540,"Lancaster, PA",price_range,59
2016,Outpatient,"Screening mammography, bilateral, CAD",29540,"Lancaster, PA",median_price,144
2016,Outpatient,"Screening mammography, bilateral, CAD",29540,"Lancaster, PA",10th_percentile_price,136
2016,Outpatient,"Screening mammography, bilateral, CAD",29540,"Lancaster, PA",90th_percentile_price,195
2016,Outpatient,"Screening mammography, bilateral, CAD",29820,"Las Vegas-Henderson-Paradise, NV",services,710
2016,Outpatient,"Screening mammography, bilateral, CAD",29820,"Las Vegas-Henderson-Paradise, NV",average_price,232
2016,Outpatient,"Screening mammography, bilateral, CAD",29820,"Las Vegas-Henderson-Paradise, NV",price_range,224
2016,Outpatient,"Screening mammography, bilateral, CAD",29820,"Las Vegas-Henderson-Paradise, NV",median_price,189
2016,Outpatient,"Screening mammography, bilateral, CAD",29820,"Las Vegas-Henderson-Paradise, NV",10th_percentile_price,174
2016,Outpatient,"Screening mammography, bilateral, CAD",29820,"Las Vegas-Henderson-Paradise, NV",90th_percentile_price,398
2016,Outpatient,"Screening mammography, bilateral, CAD",30460,"Lexington-Fayette, KY",services,739
2016,Outpatient,"Screening mammography, bilateral, CAD",30460,"Lexington-Fayette, KY",average_price,238
2016,Outpatient,"Screening mammography, bilateral, CAD",30460,"Lexington-Fayette, KY",price_range,157
2016,Outpatient,"Screening mammography, bilateral, CAD",30460,"Lexington-Fayette, KY",median_price,264
2016,Outpatient,"Screening mammography, bilateral, CAD",30460,"Lexington-Fayette, KY",10th_percentile_price,150
2016,Outpatient,"Screening mammography, bilateral, CAD",30460,"Lexington-Fayette, KY",90th_percentile_price,307
2016,Outpatient,"Screening mammography, bilateral, CAD",30780,"Little Rock-North Little Rock-Conway, AR",services,1929
2016,Outpatient,"Screening mammography, bilateral, CAD",30780,"Little Rock-North Little Rock-Conway, AR",average_price,115
2016,Outpatient,"Screening mammography, bilateral, CAD",30780,"Little Rock-North Little Rock-Conway, AR",price_range,36
2016,Outpatient,"Screening mammography, bilateral, CAD",30780,"Little Rock-North Little Rock-Conway, AR",median_price,105
2016,Outpatient,"Screening mammography, bilateral, CAD",30780,"Little Rock-North Little Rock-Conway, AR",10th_percentile_price,100
2016,Outpatient,"Screening mammography, bilateral, CAD",30780,"Little Rock-North Little Rock-Conway, AR",90th_percentile_price,136
2016,Outpatient,"Screening mammography, bilateral, CAD",31080,"Los Angeles-Long Beach-Anaheim, CA",services,15977
2016,Outpatient,"Screening mammography, bilateral, CAD",31080,"Los Angeles-Long Beach-Anaheim, CA",average_price,301
2016,Outpatient,"Screening mammography, bilateral, CAD",31080,"Los Angeles-Long Beach-Anaheim, CA",price_range,636
2016,Outpatient,"Screening mammography, bilateral, CAD",31080,"Los Angeles-Long Beach-Anaheim, CA",median_price,167
2016,Outpatient,"Screening mammography, bilateral, CAD",31080,"Los Angeles-Long Beach-Anaheim, CA",10th_percentile_price,114
2016,Outpatient,"Screening mammography, bilateral, CAD",31080,"Los Angeles-Long Beach-Anaheim, CA",90th_percentile_price,750
2016,Outpatient,"Screening mammography, bilateral, CAD",31140,"Louisville/Jefferson County, KY-IN",services,5528
2016,Outpatient,"Screening mammography, bilateral, CAD",31140,"Louisville/Jefferson County, KY-IN",average_price,170
2016,Outpatient,"Screening mammography, bilateral, CAD",31140,"Louisville/Jefferson County, KY-IN",price_range,152
2016,Outpatient,"Screening mammography, bilateral, CAD",31140,"Louisville/Jefferson County, KY-IN",median_price,189
2016,Outpatient,"Screening mammography, bilateral, CAD",31140,"Louisville/Jefferson County, KY-IN",10th_percentile_price,95
2016,Outpatient,"Screening mammography, bilateral, CAD",31140,"Louisville/Jefferson County, KY-IN",90th_percentile_price,248
2016,Outpatient,"Screening mammography, bilateral, CAD",31700,"Manchester-Nashua, NH",services,2427
2016,Outpatient,"Screening mammography, bilateral, CAD",31700,"Manchester-Nashua, NH",average_price,353
2016,Outpatient,"Screening mammography, bilateral, CAD",31700,"Manchester-Nashua, NH",price_range,271
2016,Outpatient,"Screening mammography, bilateral, CAD",31700,"Manchester-Nashua, NH",median_price,325
2016,Outpatient,"Screening mammography, bilateral, CAD",31700,"Manchester-Nashua, NH",10th_percentile_price,235
2016,Outpatient,"Screening mammography, bilateral, CAD",31700,"Manchester-Nashua, NH",90th_percentile_price,506
2016,Outpatient,"Screening mammography, bilateral, CAD",32580,"McAllen-Edinburg-Mission, TX",services,1162
2016,Outpatient,"Screening mammography, bilateral, CAD",32580,"McAllen-Edinburg-Mission, TX",average_price,189
2016,Outpatient,"Screening mammography, bilateral, CAD",32580,"McAllen-Edinburg-Mission, TX",price_range,221
2016,Outpatient,"Screening mammography, bilateral, CAD",32580,"McAllen-Edinburg-Mission, TX",median_price,215
2016,Outpatient,"Screening mammography, bilateral, CAD",32580,"McAllen-Edinburg-Mission, TX",10th_percentile_price,75
2016,Outpatient,"Screening mammography, bilateral, CAD",32580,"McAllen-Edinburg-Mission, TX",90th_percentile_price,296
2016,Outpatient,"Screening mammography, bilateral, CAD",32820,"Memphis, TN-MS-AR",services,3067
2016,Outpatient,"Screening mammography, bilateral, CAD",32820,"Memphis, TN-MS-AR",average_price,117
2016,Outpatient,"Screening mammography, bilateral, CAD",32820,"Memphis, TN-MS-AR",price_range,81
2016,Outpatient,"Screening mammography, bilateral, CAD",32820,"Memphis, TN-MS-AR",median_price,123
2016,Outpatient,"Screening mammography, bilateral, CAD",32820,"Memphis, TN-MS-AR",10th_percentile_price,80
2016,Outpatient,"Screening mammography, bilateral, CAD",32820,"Memphis, TN-MS-AR",90th_percentile_price,162
2016,Outpatient,"Screening mammography, bilateral, CAD",33100,"Miami-Fort Lauderdale-West Palm Beach, FL",services,18393
2016,Outpatient,"Screening mammography, bilateral, CAD",33100,"Miami-Fort Lauderdale-West Palm Beach, FL",average_price,207
2016,Outpatient,"Screening mammography, bilateral, CAD",33100,"Miami-Fort Lauderdale-West Palm Beach, FL",price_range,310
2016,Outpatient,"Screening mammography, bilateral, CAD",33100,"Miami-Fort Lauderdale-West Palm Beach, FL",median_price,189
2016,Outpatient,"Screening mammography, bilateral, CAD",33100,"Miami-Fort Lauderdale-West Palm Beach, FL",10th_percentile_price,85
2016,Outpatient,"Screening mammography, bilateral, CAD",33100,"Miami-Fort Lauderdale-West Palm Beach, FL",90th_percentile_price,395
2016,Outpatient,"Screening mammography, bilateral, CAD",33340,"Milwaukee-Waukesha-West Allis, WI",services,10780
2016,Outpatient,"Screening mammography, bilateral, CAD",33340,"Milwaukee-Waukesha-West Allis, WI",average_price,156
2016,Outpatient,"Screening mammography, bilateral, CAD",33340,"Milwaukee-Waukesha-West Allis, WI",price_range,99
2016,Outpatient,"Screening mammography, bilateral, CAD",33340,"Milwaukee-Waukesha-West Allis, WI",median_price,167
2016,Outpatient,"Screening mammography, bilateral, CAD",33340,"Milwaukee-Waukesha-West Allis, WI",10th_percentile_price,99
2016,Outpatient,"Screening mammography, bilateral, CAD",33340,"Milwaukee-Waukesha-West Allis, WI",90th_percentile_price,198
2016,Outpatient,"Screening mammography, bilateral, CAD",33460,"Minneapolis-St. Paul-Bloomington, MN-WI",services,6233
2016,Outpatient,"Screening mammography, bilateral, CAD",33460,"Minneapolis-St. Paul-Bloomington, MN-WI",average_price,275
2016,Outpatient,"Screening mammography, bilateral, CAD",33460,"Minneapolis-St. Paul-Bloomington, MN-WI",price_range,163
