Denominator,Measure,Drug,State,Year,Value
Per Pill,Mme Per Pill,Fentanyl,KY,2008,396.4173
Per Pill,Mme Per Pill,Fentanyl,KY,2009,404.4905
Per Pill,Mme Per Pill,Fentanyl,KY,2010,387.1428
Per Pill,Mme Per Pill,Fentanyl,KY,2011,389.5492
Per Pill,Mme Per Pill,Fentanyl,KY,2012,364.8592
Per Pill,Mme Per Pill,Fentanyl,KY,2013,378.3745
Per Pill,Mme Per Pill,Fentanyl,KY,2014,373.2297
Per Pill,Mme Per Pill,Fentanyl,KY,2015,348.6658
Per Pill,Mme Per Pill,Fentanyl,KY,2016,331.8188
Per Pill,Mme Per Pill,Fentanyl,KY,2017,355.0537
Per Pill,Mme Per Pill,Fentanyl,LA,2008,309.5669
Per Pill,Mme Per Pill,Fentanyl,LA,2009,333.2027
Per Pill,Mme Per Pill,Fentanyl,LA,2010,341.5564
Per Pill,Mme Per Pill,Fentanyl,LA,2011,376.4702
Per Pill,Mme Per Pill,Fentanyl,LA,2012,353.5193
Per Pill,Mme Per Pill,Fentanyl,LA,2013,401.5145
Per Pill,Mme Per Pill,Fentanyl,LA,2014,395.1118
Per Pill,Mme Per Pill,Fentanyl,LA,2015,418.4461
Per Pill,Mme Per Pill,Fentanyl,LA,2016,385.6894
Per Pill,Mme Per Pill,Fentanyl,LA,2017,376.8529
Per Pill,Mme Per Pill,Fentanyl,MA,2008,450.3582
Per Pill,Mme Per Pill,Fentanyl,MA,2009,404.5748
Per Pill,Mme Per Pill,Fentanyl,MA,2010,418.9289
Per Pill,Mme Per Pill,Fentanyl,MA,2011,384.6709
Per Pill,Mme Per Pill,Fentanyl,MA,2012,413.5291
Per Pill,Mme Per Pill,Fentanyl,MA,2013,388.4818
Per Pill,Mme Per Pill,Fentanyl,MA,2014,415.5672
Per Pill,Mme Per Pill,Fentanyl,MA,2015,354.5334
Per Pill,Mme Per Pill,Fentanyl,MA,2016,421.5234
Per Pill,Mme Per Pill,Fentanyl,MA,2017,366.6881
Per Pill,Mme Per Pill,Fentanyl,MD,2008,323.6111
Per Pill,Mme Per Pill,Fentanyl,MD,2009,354.8211
Per Pill,Mme Per Pill,Fentanyl,MD,2010,402.0142
Per Pill,Mme Per Pill,Fentanyl,MD,2011,366.5897
Per Pill,Mme Per Pill,Fentanyl,MD,2012,394.6199
Per Pill,Mme Per Pill,Fentanyl,MD,2013,350.4254
Per Pill,Mme Per Pill,Fentanyl,MD,2014,322.8878
Per Pill,Mme Per Pill,Fentanyl,MD,2015,327.4795
Per Pill,Mme Per Pill,Fentanyl,MD,2016,344.7693
Per Pill,Mme Per Pill,Fentanyl,MD,2017,333.1267
Per Pill,Mme Per Pill,Fentanyl,ME,2008,352.8792
Per Pill,Mme Per Pill,Fentanyl,ME,2009,329.4035
Per Pill,Mme Per Pill,Fentanyl,ME,2010,452.2474
Per Pill,Mme Per Pill,Fentanyl,ME,2011,453.7684
Per Pill,Mme Per Pill,Fentanyl,ME,2012,430.9114
Per Pill,Mme Per Pill,Fentanyl,ME,2013,399.3922
Per Pill,Mme Per Pill,Fentanyl,ME,2014,420.7179
Per Pill,Mme Per Pill,Fentanyl,ME,2015,419.223
Per Pill,Mme Per Pill,Fentanyl,ME,2016,428.248
Per Pill,Mme Per Pill,Fentanyl,ME,2017,280.6259
Per Pill,Mme Per Pill,Fentanyl,MI,2008,309.636
Per Pill,Mme Per Pill,Fentanyl,MI,2009,343.6509
Per Pill,Mme Per Pill,Fentanyl,MI,2010,386.4484
Per Pill,Mme Per Pill,Fentanyl,MI,2011,414.7034
Per Pill,Mme Per Pill,Fentanyl,MI,2012,438.795
Per Pill,Mme Per Pill,Fentanyl,MI,2013,412.5053
Per Pill,Mme Per Pill,Fentanyl,MI,2014,463.0836
Per Pill,Mme Per Pill,Fentanyl,MI,2015,453.5084
Per Pill,Mme Per Pill,Fentanyl,MI,2016,374.6155
Per Pill,Mme Per Pill,Fentanyl,MI,2017,375.6908
Per Pill,Mme Per Pill,Fentanyl,MN,2008,347.3932
Per Pill,Mme Per Pill,Fentanyl,MN,2009,364.327
Per Pill,Mme Per Pill,Fentanyl,MN,2010,396.2986
Per Pill,Mme Per Pill,Fentanyl,MN,2011,413.2754
Per Pill,Mme Per Pill,Fentanyl,MN,2012,413.4004
Per Pill,Mme Per Pill,Fentanyl,MN,2013,403.6544
Per Pill,Mme Per Pill,Fentanyl,MN,2014,390.6423
Per Pill,Mme Per Pill,Fentanyl,MN,2015,389.672
Per Pill,Mme Per Pill,Fentanyl,MN,2016,311.0954
Per Pill,Mme Per Pill,Fentanyl,MN,2017,266.9871
Per Pill,Mme Per Pill,Fentanyl,MO,2008,379.8358
Per Pill,Mme Per Pill,Fentanyl,MO,2009,401.25
Per Pill,Mme Per Pill,Fentanyl,MO,2010,408.0682
Per Pill,Mme Per Pill,Fentanyl,MO,2011,450.54
Per Pill,Mme Per Pill,Fentanyl,MO,2012,443.5209
Per Pill,Mme Per Pill,Fentanyl,MO,2013,444.1235
Per Pill,Mme Per Pill,Fentanyl,MO,2014,422.0675
Per Pill,Mme Per Pill,Fentanyl,MO,2015,399.0992
Per Pill,Mme Per Pill,Fentanyl,MO,2016,405.5003
Per Pill,Mme Per Pill,Fentanyl,MO,2017,403.5535
Per Pill,Mme Per Pill,Fentanyl,MS,2008,371.6804
Per Pill,Mme Per Pill,Fentanyl,MS,2009,364.121
Per Pill,Mme Per Pill,Fentanyl,MS,2010,419.0135
Per Pill,Mme Per Pill,Fentanyl,MS,2011,459.914
Per Pill,Mme Per Pill,Fentanyl,MS,2012,462.1605
Per Pill,Mme Per Pill,Fentanyl,MS,2013,425.7085
Per Pill,Mme Per Pill,Fentanyl,MS,2014,399.8477
Per Pill,Mme Per Pill,Fentanyl,MS,2015,332.7535
Per Pill,Mme Per Pill,Fentanyl,MS,2016,322.5675
Per Pill,Mme Per Pill,Fentanyl,MS,2017,399.869
Per Pill,Mme Per Pill,Fentanyl,National,2008,324.3233
Per Pill,Mme Per Pill,Fentanyl,National,2009,338.4719
Per Pill,Mme Per Pill,Fentanyl,National,2010,372.1349
Per Pill,Mme Per Pill,Fentanyl,National,2011,382.8124
Per Pill,Mme Per Pill,Fentanyl,National,2012,395.6828
Per Pill,Mme Per Pill,Fentanyl,National,2013,378.5212
Per Pill,Mme Per Pill,Fentanyl,National,2014,360.1289
Per Pill,Mme Per Pill,Fentanyl,National,2015,351.5872
Per Pill,Mme Per Pill,Fentanyl,National,2016,368.1036
Per Pill,Mme Per Pill,Fentanyl,National,2017,362.4818
Per Pill,Mme Per Pill,Fentanyl,NC,2008,370.9504
Per Pill,Mme Per Pill,Fentanyl,NC,2009,365.6539
Per Pill,Mme Per Pill,Fentanyl,NC,2010,385.9375
Per Pill,Mme Per Pill,Fentanyl,NC,2011,370.8014
Per Pill,Mme Per Pill,Fentanyl,NC,2012,441.5008
Per Pill,Mme Per Pill,Fentanyl,NC,2013,411.8763
Per Pill,Mme Per Pill,Fentanyl,NC,2014,399.6924
Per Pill,Mme Per Pill,Fentanyl,NC,2015,399.8076
Per Pill,Mme Per Pill,Fentanyl,NC,2016,350.465
Per Pill,Mme Per Pill,Fentanyl,NC,2017,350.4686
Per Pill,Mme Per Pill,Fentanyl,ND,2008,203.6493
Per Pill,Mme Per Pill,Fentanyl,ND,2009,430.0693
Per Pill,Mme Per Pill,Fentanyl,ND,2010,296.1874
Per Pill,Mme Per Pill,Fentanyl,ND,2011,390.0622
Per Pill,Mme Per Pill,Fentanyl,ND,2012,344.0012
Per Pill,Mme Per Pill,Fentanyl,ND,2013,378.2824
Per Pill,Mme Per Pill,Fentanyl,ND,2014,381.3958
Per Pill,Mme Per Pill,Fentanyl,ND,2015,278.3145
Per Pill,Mme Per Pill,Fentanyl,ND,2016,206.0102
Per Pill,Mme Per Pill,Fentanyl,ND,2017,334.2236
Per Pill,Mme Per Pill,Fentanyl,NE,2008,304.8186
Per Pill,Mme Per Pill,Fentanyl,NE,2009,316.2689
Per Pill,Mme Per Pill,Fentanyl,NE,2010,385.3344
Per Pill,Mme Per Pill,Fentanyl,NE,2011,368.1374
Per Pill,Mme Per Pill,Fentanyl,NE,2012,389.938
Per Pill,Mme Per Pill,Fentanyl,NE,2013,409.6096
Per Pill,Mme Per Pill,Fentanyl,NE,2014,432.1617
Per Pill,Mme Per Pill,Fentanyl,NE,2015,432.7764
Per Pill,Mme Per Pill,Fentanyl,NE,2016,404.0953
Per Pill,Mme Per Pill,Fentanyl,NE,2017,420.6491
Per Pill,Mme Per Pill,Fentanyl,NH,2008,478.6243
Per Pill,Mme Per Pill,Fentanyl,NH,2009,366.9736
Per Pill,Mme Per Pill,Fentanyl,NH,2010,417.0003
Per Pill,Mme Per Pill,Fentanyl,NH,2011,426.3583
Per Pill,Mme Per Pill,Fentanyl,NH,2012,431.249
Per Pill,Mme Per Pill,Fentanyl,NH,2013,430.5068
Per Pill,Mme Per Pill,Fentanyl,NH,2014,478.0237
Per Pill,Mme Per Pill,Fentanyl,NH,2015,489.7388
Per Pill,Mme Per Pill,Fentanyl,NH,2016,472.8403
Per Pill,Mme Per Pill,Fentanyl,NH,2017,496.4376
Per Pill,Mme Per Pill,Fentanyl,NJ,2008,258.7188
Per Pill,Mme Per Pill,Fentanyl,NJ,2009,251.2583
Per Pill,Mme Per Pill,Fentanyl,NJ,2010,313.9246
Per Pill,Mme Per Pill,Fentanyl,NJ,2011,381.7263
Per Pill,Mme Per Pill,Fentanyl,NJ,2012,400.5145
Per Pill,Mme Per Pill,Fentanyl,NJ,2013,368.2866
Per Pill,Mme Per Pill,Fentanyl,NJ,2014,320.3266
Per Pill,Mme Per Pill,Fentanyl,NJ,2015,305.143
Per Pill,Mme Per Pill,Fentanyl,NJ,2016,381.6957
Per Pill,Mme Per Pill,Fentanyl,NJ,2017,404.0934
Per Pill,Mme Per Pill,Fentanyl,NM,2008,308.8316
Per Pill,Mme Per Pill,Fentanyl,NM,2009,404.3437
Per Pill,Mme Per Pill,Fentanyl,NM,2010,422.6566
Per Pill,Mme Per Pill,Fentanyl,NM,2011,398.9188
Per Pill,Mme Per Pill,Fentanyl,NM,2012,403.2771
Per Pill,Mme Per Pill,Fentanyl,NM,2013,407.7392
Per Pill,Mme Per Pill,Fentanyl,NM,2014,411.9509
Per Pill,Mme Per Pill,Fentanyl,NM,2015,394.8256
Per Pill,Mme Per Pill,Fentanyl,NM,2016,364.7845
Per Pill,Mme Per Pill,Fentanyl,NM,2017,364.2462
Per Pill,Mme Per Pill,Fentanyl,NV,2008,265.8997
Per Pill,Mme Per Pill,Fentanyl,NV,2009,253.8108
Per Pill,Mme Per Pill,Fentanyl,NV,2010,334.4228
Per Pill,Mme Per Pill,Fentanyl,NV,2011,334.0874
Per Pill,Mme Per Pill,Fentanyl,NV,2012,382.2748
Per Pill,Mme Per Pill,Fentanyl,NV,2013,384.6381
Per Pill,Mme Per Pill,Fentanyl,NV,2014,319.9393
Per Pill,Mme Per Pill,Fentanyl,NV,2015,350.4715
Per Pill,Mme Per Pill,Fentanyl,NV,2016,356.2105
Per Pill,Mme Per Pill,Fentanyl,NV,2017,346.7459
Per Pill,Mme Per Pill,Fentanyl,NY,2008,279.506
Per Pill,Mme Per Pill,Fentanyl,NY,2009,315.8421
Per Pill,Mme Per Pill,Fentanyl,NY,2010,388.0192
Per Pill,Mme Per Pill,Fentanyl,NY,2011,430.7673
Per Pill,Mme Per Pill,Fentanyl,NY,2012,443.1772
Per Pill,Mme Per Pill,Fentanyl,NY,2013,313.719
Per Pill,Mme Per Pill,Fentanyl,NY,2014,356.6101
Per Pill,Mme Per Pill,Fentanyl,NY,2015,313.6722
Per Pill,Mme Per Pill,Fentanyl,NY,2016,299.6632
Per Pill,Mme Per Pill,Fentanyl,NY,2017,290.2188
Per Pill,Mme Per Pill,Fentanyl,OH,2008,367.4268
Per Pill,Mme Per Pill,Fentanyl,OH,2009,355.6994
Per Pill,Mme Per Pill,Fentanyl,OH,2010,378.9109
Per Pill,Mme Per Pill,Fentanyl,OH,2011,362.0855
Per Pill,Mme Per Pill,Fentanyl,OH,2012,372.3628
Per Pill,Mme Per Pill,Fentanyl,OH,2013,376.0904
Per Pill,Mme Per Pill,Fentanyl,OH,2014,353.3404
Per Pill,Mme Per Pill,Fentanyl,OH,2015,325.3912
Per Pill,Mme Per Pill,Fentanyl,OH,2016,394.3108
Per Pill,Mme Per Pill,Fentanyl,OH,2017,363.0226
Per Pill,Mme Per Pill,Fentanyl,OK,2008,396.5787
Per Pill,Mme Per Pill,Fentanyl,OK,2009,382.3974
Per Pill,Mme Per Pill,Fentanyl,OK,2010,422.5676
Per Pill,Mme Per Pill,Fentanyl,OK,2011,431.9839
Per Pill,Mme Per Pill,Fentanyl,OK,2012,419.6989
Per Pill,Mme Per Pill,Fentanyl,OK,2013,396.8519
Per Pill,Mme Per Pill,Fentanyl,OK,2014,367.2502
Per Pill,Mme Per Pill,Fentanyl,OK,2015,368.4042
Per Pill,Mme Per Pill,Fentanyl,OK,2016,393.0176
Per Pill,Mme Per Pill,Fentanyl,OK,2017,362.4137
Per Pill,Mme Per Pill,Fentanyl,OR,2008,378.2345
Per Pill,Mme Per Pill,Fentanyl,OR,2009,365.1256
Per Pill,Mme Per Pill,Fentanyl,OR,2010,375.6335
Per Pill,Mme Per Pill,Fentanyl,OR,2011,383.351
Per Pill,Mme Per Pill,Fentanyl,OR,2012,400.1733
Per Pill,Mme Per Pill,Fentanyl,OR,2013,401.7048
Per Pill,Mme Per Pill,Fentanyl,OR,2014,315.1514
Per Pill,Mme Per Pill,Fentanyl,OR,2015,319.6936
Per Pill,Mme Per Pill,Fentanyl,OR,2016,344.2155
Per Pill,Mme Per Pill,Fentanyl,OR,2017,352.9125
Per Pill,Mme Per Pill,Fentanyl,PA,2008,364.6834
Per Pill,Mme Per Pill,Fentanyl,PA,2009,385.2096
Per Pill,Mme Per Pill,Fentanyl,PA,2010,380.7463
Per Pill,Mme Per Pill,Fentanyl,PA,2011,444.9221
Per Pill,Mme Per Pill,Fentanyl,PA,2012,453.8888
Per Pill,Mme Per Pill,Fentanyl,PA,2013,412.049
Per Pill,Mme Per Pill,Fentanyl,PA,2014,412.1558
Per Pill,Mme Per Pill,Fentanyl,PA,2015,372.1542
Per Pill,Mme Per Pill,Fentanyl,PA,2016,398.0265
Per Pill,Mme Per Pill,Fentanyl,PA,2017,381.2875
Per Pill,Mme Per Pill,Fentanyl,RI,2008,434.7715
Per Pill,Mme Per Pill,Fentanyl,RI,2009,398.5465
Per Pill,Mme Per Pill,Fentanyl,RI,2010,398.5113
Per Pill,Mme Per Pill,Fentanyl,RI,2011,446.1844
Per Pill,Mme Per Pill,Fentanyl,RI,2012,420.3091
Per Pill,Mme Per Pill,Fentanyl,RI,2013,364.1868
Per Pill,Mme Per Pill,Fentanyl,RI,2014,412.596
Per Pill,Mme Per Pill,Fentanyl,RI,2015,350.7191
Per Pill,Mme Per Pill,Fentanyl,RI,2016,429.294
Per Pill,Mme Per Pill,Fentanyl,RI,2017,309.8451
Per Pill,Mme Per Pill,Fentanyl,SC,2008,392.8977
Per Pill,Mme Per Pill,Fentanyl,SC,2009,361.7702
Per Pill,Mme Per Pill,Fentanyl,SC,2010,434.9872
Per Pill,Mme Per Pill,Fentanyl,SC,2011,432.8953
Per Pill,Mme Per Pill,Fentanyl,SC,2012,434.8012
Per Pill,Mme Per Pill,Fentanyl,SC,2013,430.786
Per Pill,Mme Per Pill,Fentanyl,SC,2014,388.5819
Per Pill,Mme Per Pill,Fentanyl,SC,2015,369.9045
Per Pill,Mme Per Pill,Fentanyl,SC,2016,368.7543
Per Pill,Mme Per Pill,Fentanyl,SC,2017,347.0458
Per Pill,Mme Per Pill,Fentanyl,TN,2008,383.6657
Per Pill,Mme Per Pill,Fentanyl,TN,2009,400.3842
Per Pill,Mme Per Pill,Fentanyl,TN,2010,429.4547
Per Pill,Mme Per Pill,Fentanyl,TN,2011,416.8285
Per Pill,Mme Per Pill,Fentanyl,TN,2012,438.4844
Per Pill,Mme Per Pill,Fentanyl,TN,2013,402.6496
Per Pill,Mme Per Pill,Fentanyl,TN,2014,363.69
Per Pill,Mme Per Pill,Fentanyl,TN,2015,359.5516
Per Pill,Mme Per Pill,Fentanyl,TN,2016,371.5431
Per Pill,Mme Per Pill,Fentanyl,TN,2017,351.1488
Per Pill,Mme Per Pill,Fentanyl,TX,2008,291.8243
Per Pill,Mme Per Pill,Fentanyl,TX,2009,318.2168
Per Pill,Mme Per Pill,Fentanyl,TX,2010,354.0653
Per Pill,Mme Per Pill,Fentanyl,TX,2011,350.3403
Per Pill,Mme Per Pill,Fentanyl,TX,2012,376.9537
Per Pill,Mme Per Pill,Fentanyl,TX,2013,355.587
Per Pill,Mme Per Pill,Fentanyl,TX,2014,349.6391
Per Pill,Mme Per Pill,Fentanyl,TX,2015,338.2531
Per Pill,Mme Per Pill,Fentanyl,TX,2016,369.5281
Per Pill,Mme Per Pill,Fentanyl,TX,2017,370.5918
Per Pill,Mme Per Pill,Fentanyl,UT,2008,282.9499
Per Pill,Mme Per Pill,Fentanyl,UT,2009,348.7166
Per Pill,Mme Per Pill,Fentanyl,UT,2010,407.3855
Per Pill,Mme Per Pill,Fentanyl,UT,2011,378.3729
Per Pill,Mme Per Pill,Fentanyl,UT,2012,379.2992
Per Pill,Mme Per Pill,Fentanyl,UT,2013,387.7199
Per Pill,Mme Per Pill,Fentanyl,UT,2014,358.0227
Per Pill,Mme Per Pill,Fentanyl,UT,2015,316.7194
Per Pill,Mme Per Pill,Fentanyl,UT,2016,330.2306
Per Pill,Mme Per Pill,Fentanyl,UT,2017,308.8805
Per Pill,Mme Per Pill,Fentanyl,VA,2008,276.4155
Per Pill,Mme Per Pill,Fentanyl,VA,2009,342.7678
Per Pill,Mme Per Pill,Fentanyl,VA,2010,379.3984
Per Pill,Mme Per Pill,Fentanyl,VA,2011,357.5871
Per Pill,Mme Per Pill,Fentanyl,VA,2012,375.924
Per Pill,Mme Per Pill,Fentanyl,VA,2013,397.2318
Per Pill,Mme Per Pill,Fentanyl,VA,2014,377.4924
Per Pill,Mme Per Pill,Fentanyl,VA,2015,393.7419
Per Pill,Mme Per Pill,Fentanyl,VA,2016,414.7809
Per Pill,Mme Per Pill,Fentanyl,VA,2017,402.2791
Per Pill,Mme Per Pill,Fentanyl,WA,2008,317.9313
Per Pill,Mme Per Pill,Fentanyl,WA,2009,327.3583
Per Pill,Mme Per Pill,Fentanyl,WA,2010,392.0018
Per Pill,Mme Per Pill,Fentanyl,WA,2011,369.8947
Per Pill,Mme Per Pill,Fentanyl,WA,2012,364.2145
Per Pill,Mme Per Pill,Fentanyl,WA,2013,368.6823
Per Pill,Mme Per Pill,Fentanyl,WA,2014,368.3856
Per Pill,Mme Per Pill,Fentanyl,WA,2015,367.2307
Per Pill,Mme Per Pill,Fentanyl,WA,2016,378.0404
Per Pill,Mme Per Pill,Fentanyl,WA,2017,368.002
Per Pill,Mme Per Pill,Fentanyl,WI,2008,396.6602
Per Pill,Mme Per Pill,Fentanyl,WI,2009,374.4065
Per Pill,Mme Per Pill,Fentanyl,WI,2010,416.308
Per Pill,Mme Per Pill,Fentanyl,WI,2011,398.435
Per Pill,Mme Per Pill,Fentanyl,WI,2012,397.5118
Per Pill,Mme Per Pill,Fentanyl,WI,2013,386.8518
Per Pill,Mme Per Pill,Fentanyl,WI,2014,386.9758
Per Pill,Mme Per Pill,Fentanyl,WI,2015,344.6292
Per Pill,Mme Per Pill,Fentanyl,WI,2016,352.0844
Per Pill,Mme Per Pill,Fentanyl,WI,2017,340.6272
Per Pill,Mme Per Pill,Fentanyl,WV,2008,321.4189
Per Pill,Mme Per Pill,Fentanyl,WV,2009,399.067
Per Pill,Mme Per Pill,Fentanyl,WV,2010,411.4777
Per Pill,Mme Per Pill,Fentanyl,WV,2011,473.7925
Per Pill,Mme Per Pill,Fentanyl,WV,2012,473.1526
Per Pill,Mme Per Pill,Fentanyl,WV,2013,454.5773
Per Pill,Mme Per Pill,Fentanyl,WV,2014,365.5126
Per Pill,Mme Per Pill,Fentanyl,WV,2015,388.1359
Per Pill,Mme Per Pill,Fentanyl,WV,2016,340.2076
Per Pill,Mme Per Pill,Fentanyl,WV,2017,274.2124
Per Pill,Mme Per Pill,Hydrocodone,AK,2008,7.7033
Per Pill,Mme Per Pill,Hydrocodone,AK,2009,7.6901
Per Pill,Mme Per Pill,Hydrocodone,AK,2010,7.494
Per Pill,Mme Per Pill,Hydrocodone,AK,2011,7.5199
Per Pill,Mme Per Pill,Hydrocodone,AK,2012,7.6393
Per Pill,Mme Per Pill,Hydrocodone,AK,2013,7.7295
Per Pill,Mme Per Pill,Hydrocodone,AK,2014,7.6773
Per Pill,Mme Per Pill,Hydrocodone,AK,2015,7.5677
Per Pill,Mme Per Pill,Hydrocodone,AK,2016,7.6617
Per Pill,Mme Per Pill,Hydrocodone,AK,2017,7.6515
Per Pill,Mme Per Pill,Hydrocodone,AL,2008,8.1195
Per Pill,Mme Per Pill,Hydrocodone,AL,2009,8.1724
Per Pill,Mme Per Pill,Hydrocodone,AL,2010,8.292
Per Pill,Mme Per Pill,Hydrocodone,AL,2011,8.3711
Per Pill,Mme Per Pill,Hydrocodone,AL,2012,8.3843
Per Pill,Mme Per Pill,Hydrocodone,AL,2013,8.4633
Per Pill,Mme Per Pill,Hydrocodone,AL,2014,8.3043
Per Pill,Mme Per Pill,Hydrocodone,AL,2015,8.3346
Per Pill,Mme Per Pill,Hydrocodone,AL,2016,8.2322
Per Pill,Mme Per Pill,Hydrocodone,AL,2017,8.2787
Per Pill,Mme Per Pill,Hydrocodone,AR,2008,7.951
Per Pill,Mme Per Pill,Hydrocodone,AR,2009,7.9706
Per Pill,Mme Per Pill,Hydrocodone,AR,2010,8.0559
Per Pill,Mme Per Pill,Hydrocodone,AR,2011,8.042
Per Pill,Mme Per Pill,Hydrocodone,AR,2012,8.1518
Per Pill,Mme Per Pill,Hydrocodone,AR,2013,8.2042
Per Pill,Mme Per Pill,Hydrocodone,AR,2014,8.2402
Per Pill,Mme Per Pill,Hydrocodone,AR,2015,8.3096
Per Pill,Mme Per Pill,Hydrocodone,AR,2016,8.357
Per Pill,Mme Per Pill,Hydrocodone,AR,2017,8.3037
Per Pill,Mme Per Pill,Hydrocodone,AZ,2008,6.6432
Per Pill,Mme Per Pill,Hydrocodone,AZ,2009,6.7051
Per Pill,Mme Per Pill,Hydrocodone,AZ,2010,6.834
Per Pill,Mme Per Pill,Hydrocodone,AZ,2011,6.8577
Per Pill,Mme Per Pill,Hydrocodone,AZ,2012,6.8957
Per Pill,Mme Per Pill,Hydrocodone,AZ,2013,6.9685
Per Pill,Mme Per Pill,Hydrocodone,AZ,2014,6.9092
Per Pill,Mme Per Pill,Hydrocodone,AZ,2015,6.9688
Per Pill,Mme Per Pill,Hydrocodone,AZ,2016,7.0404
Per Pill,Mme Per Pill,Hydrocodone,AZ,2017,7.1704
Per Pill,Mme Per Pill,Hydrocodone,CA,2008,7.18
Per Pill,Mme Per Pill,Hydrocodone,CA,2009,7.3025
Per Pill,Mme Per Pill,Hydrocodone,CA,2010,7.4267
Per Pill,Mme Per Pill,Hydrocodone,CA,2011,7.4742
Per Pill,Mme Per Pill,Hydrocodone,CA,2012,7.5606
Per Pill,Mme Per Pill,Hydrocodone,CA,2013,7.6943
Per Pill,Mme Per Pill,Hydrocodone,CA,2014,7.7506
Per Pill,Mme Per Pill,Hydrocodone,CA,2015,7.9096
Per Pill,Mme Per Pill,Hydrocodone,CA,2016,7.9357
Per Pill,Mme Per Pill,Hydrocodone,CA,2017,8.0426
Per Pill,Mme Per Pill,Hydrocodone,CO,2008,6.6178
Per Pill,Mme Per Pill,Hydrocodone,CO,2009,6.6464
Per Pill,Mme Per Pill,Hydrocodone,CO,2010,6.718
Per Pill,Mme Per Pill,Hydrocodone,CO,2011,6.7668
Per Pill,Mme Per Pill,Hydrocodone,CO,2012,6.7682
Per Pill,Mme Per Pill,Hydrocodone,CO,2013,6.8402
Per Pill,Mme Per Pill,Hydrocodone,CO,2014,6.6642
Per Pill,Mme Per Pill,Hydrocodone,CO,2015,6.5681
Per Pill,Mme Per Pill,Hydrocodone,CO,2016,6.6193
Per Pill,Mme Per Pill,Hydrocodone,CO,2017,6.6663
Per Pill,Mme Per Pill,Hydrocodone,CT,2008,6.9182
Per Pill,Mme Per Pill,Hydrocodone,CT,2009,6.9286
Per Pill,Mme Per Pill,Hydrocodone,CT,2010,7.0242
Per Pill,Mme Per Pill,Hydrocodone,CT,2011,7.0199
Per Pill,Mme Per Pill,Hydrocodone,CT,2012,7.0343
Per Pill,Mme Per Pill,Hydrocodone,CT,2013,7.0302
Per Pill,Mme Per Pill,Hydrocodone,CT,2014,6.6817
Per Pill,Mme Per Pill,Hydrocodone,CT,2015,6.7151
Per Pill,Mme Per Pill,Hydrocodone,CT,2016,6.8099
Per Pill,Mme Per Pill,Hydrocodone,CT,2017,6.9963
Per Pill,Mme Per Pill,Hydrocodone,DC,2008,6.5702
Per Pill,Mme Per Pill,Hydrocodone,DC,2009,6.6291
Per Pill,Mme Per Pill,Hydrocodone,DC,2010,6.5668
Per Pill,Mme Per Pill,Hydrocodone,DC,2011,6.5471
Per Pill,Mme Per Pill,Hydrocodone,DC,2012,6.5555
Per Pill,Mme Per Pill,Hydrocodone,DC,2013,6.3935
Per Pill,Mme Per Pill,Hydrocodone,DC,2014,6.2747
Per Pill,Mme Per Pill,Hydrocodone,DC,2015,6.0934
Per Pill,Mme Per Pill,Hydrocodone,DC,2016,5.912
Per Pill,Mme Per Pill,Hydrocodone,DC,2017,6.3776
Per Pill,Mme Per Pill,Hydrocodone,DE,2008,6.9345
Per Pill,Mme Per Pill,Hydrocodone,DE,2009,6.9679
Per Pill,Mme Per Pill,Hydrocodone,DE,2010,6.8885
Per Pill,Mme Per Pill,Hydrocodone,DE,2011,6.79
Per Pill,Mme Per Pill,Hydrocodone,DE,2012,6.932
Per Pill,Mme Per Pill,Hydrocodone,DE,2013,7.1086
Per Pill,Mme Per Pill,Hydrocodone,DE,2014,6.9752
Per Pill,Mme Per Pill,Hydrocodone,DE,2015,6.9518
Per Pill,Mme Per Pill,Hydrocodone,DE,2016,7.0286
Per Pill,Mme Per Pill,Hydrocodone,DE,2017,7.0169
Per Pill,Mme Per Pill,Hydrocodone,FL,2008,7.8169
Per Pill,Mme Per Pill,Hydrocodone,FL,2009,7.8573
Per Pill,Mme Per Pill,Hydrocodone,FL,2010,7.8653
Per Pill,Mme Per Pill,Hydrocodone,FL,2011,7.8101
Per Pill,Mme Per Pill,Hydrocodone,FL,2012,7.8757
Per Pill,Mme Per Pill,Hydrocodone,FL,2013,7.927
Per Pill,Mme Per Pill,Hydrocodone,FL,2014,7.9612
Per Pill,Mme Per Pill,Hydrocodone,FL,2015,7.9589
Per Pill,Mme Per Pill,Hydrocodone,FL,2016,7.9515
Per Pill,Mme Per Pill,Hydrocodone,FL,2017,7.9844
Per Pill,Mme Per Pill,Hydrocodone,GA,2008,7.7246
Per Pill,Mme Per Pill,Hydrocodone,GA,2009,7.7698
Per Pill,Mme Per Pill,Hydrocodone,GA,2010,7.808
Per Pill,Mme Per Pill,Hydrocodone,GA,2011,7.8021
Per Pill,Mme Per Pill,Hydrocodone,GA,2012,7.8873
Per Pill,Mme Per Pill,Hydrocodone,GA,2013,7.8724
Per Pill,Mme Per Pill,Hydrocodone,GA,2014,7.5358
Per Pill,Mme Per Pill,Hydrocodone,GA,2015,7.491
Per Pill,Mme Per Pill,Hydrocodone,GA,2016,7.5509
Per Pill,Mme Per Pill,Hydrocodone,GA,2017,7.6883
Per Pill,Mme Per Pill,Hydrocodone,IA,2008,6.6918
